"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csonttollúfélék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Cédruscsonttollú"
"http://hu.dbpedia.org/resource/Cédruscsonttollú","http://www.w3.org/2000/01/rdf-schema#label","Cédruscsonttollú"
"http://hu.dbpedia.org/resource/Cédruscsonttollú","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dqy5"
"http://hu.dbpedia.org/resource/Cédruscsonttollú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Cédruscsonttollú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bombycilla"
"http://hu.dbpedia.org/resource/Cédruscsonttollú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerika_madarai"
"http://hu.dbpedia.org/resource/Cédruscsonttollú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hawaii_betelepített_madarai"
"http://hu.dbpedia.org/resource/Cédruscsonttollú","http://dbpedia.org/ontology/wikiPageID",149411
"http://hu.dbpedia.org/resource/Cédruscsonttollú","http://dbpedia.org/ontology/wikiPageRevisionID",22560360
"http://hu.dbpedia.org/resource/Cédruscsonttollú","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fum=1&hl=hu&q=Bombycilla+cedrorum&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Cédruscsonttollú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cédruscsonttollú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Cédruscsonttollú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NovumEnc"
"http://hu.dbpedia.org/resource/Cédruscsonttollú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Cédruscsonttollú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Cédruscsonttollú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Cédruscsonttollú","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Cédruscsonttollú","http://hu.dbpedia.org/property/name","Cédruscsonttollú"
"http://hu.dbpedia.org/resource/Cédruscsonttollú","http://hu.dbpedia.org/property/url","http://images.google.hu/images%3Fum=1&hl=hu&q=Bombycilla+cedrorum&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Cédruscsonttollú","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Cédruscsonttollú","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Csonttollúfélék"
"http://hu.dbpedia.org/resource/Cédruscsonttollú","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Cédruscsonttollú","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Cédruscsonttollú","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Cédruscsonttollú","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Cédruscsonttollú","http://hu.dbpedia.org/property/wikicommonscat","Bombycilla cedrorum"
"http://hu.dbpedia.org/resource/Cédruscsonttollú","http://hu.dbpedia.org/property/wikispecies","Bombycilla cedrorum"
"http://hu.dbpedia.org/resource/Cédruscsonttollú","http://hu.dbpedia.org/property/binomial","Bombycilla cedrorum"
"http://hu.dbpedia.org/resource/Cédruscsonttollú","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Louis_Jean_Pierre_Vieillot"
"http://hu.dbpedia.org/resource/Cédruscsonttollú","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/1808"
"http://hu.dbpedia.org/resource/Cédruscsonttollú","http://hu.dbpedia.org/property/genus","Bombycilla"
"http://hu.dbpedia.org/resource/Cédruscsonttollú","http://hu.dbpedia.org/property/rangeMap","Cedar_Waxwing-rangemap.png"
"http://hu.dbpedia.org/resource/Cédruscsonttollú","http://hu.dbpedia.org/property/species","B. cedrorum"
"http://hu.dbpedia.org/resource/Cédruscsonttollú","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Cédruscsonttollú","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Cédruscsonttollú","http://dbpedia.org/ontology/abstract","A cédruscsonttollú (Bombycilla cedrorum) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a csonttollúfélék (Bombycillidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Cédruscsonttollú","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cédruscsonttollú?oldid=22560360&ns=0"
"http://hu.dbpedia.org/resource/Cédruscsonttollú","http://dbpedia.org/ontology/wikiPageLength",2334
"http://hu.dbpedia.org/resource/Cédruscsonttollú","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cédruscsonttollú"
"http://hu.dbpedia.org/resource/Bombycilla_cedrorum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cédruscsonttollú"
"http://hu.wikipedia.org/wiki/Cédruscsonttollú","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cédruscsonttollú"
