"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szojuz–M","http://www.w3.org/2000/01/rdf-schema#label","Szojuz–M"
"http://hu.dbpedia.org/resource/Szojuz–M","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05znnqz"
"http://hu.dbpedia.org/resource/Szojuz–M","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szojuz_hordozórakéták"
"http://hu.dbpedia.org/resource/Szojuz–M","http://dbpedia.org/ontology/wikiPageID",1052210
"http://hu.dbpedia.org/resource/Szojuz–M","http://dbpedia.org/ontology/wikiPageRevisionID",22128260
"http://hu.dbpedia.org/resource/Szojuz–M","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.samspace.ru/upload/iblock/ed6/samarskie_stupeni.pdf"
"http://hu.dbpedia.org/resource/Szojuz–M","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/lvs/soya511m.htm"
"http://hu.dbpedia.org/resource/Szojuz–M","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjetunió"
"http://hu.dbpedia.org/resource/Szojuz–M","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rakéta_infobox"
"http://hu.dbpedia.org/resource/Szojuz–M","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/CSKZB-Progressz"
"http://hu.dbpedia.org/resource/Szojuz–M","http://hu.dbpedia.org/property/hossz",50
"http://hu.dbpedia.org/resource/Szojuz–M","http://hu.dbpedia.org/property/név","Szojuz–M"
"http://hu.dbpedia.org/resource/Szojuz–M","http://hu.dbpedia.org/property/tervező","OKB–1 kujbisevi részlege"
"http://hu.dbpedia.org/resource/Szojuz–M","http://hu.dbpedia.org/property/funkció","http://hu.dbpedia.org/resource/Hordozórakéta"
"http://hu.dbpedia.org/resource/Szojuz–M","http://hu.dbpedia.org/property/grauKód",11
"http://hu.dbpedia.org/resource/Szojuz–M","http://hu.dbpedia.org/property/indulótömeg",307065
"http://hu.dbpedia.org/resource/Szojuz–M","http://hu.dbpedia.org/property/törzsátmérő",10.303
"http://hu.dbpedia.org/resource/Szojuz–M","http://hu.dbpedia.org/property/szerkezetiTömeg",33750
"http://hu.dbpedia.org/resource/Szojuz–M","http://dbpedia.org/ontology/abstract","A Szojuz–M (oroszul: Союз–М, GRAU-kódja: 11A511M) szovjet űrhajózási hordozórakéta, melyet az OKB–1 tervezőiroda kujbisevi részlege (ma: CSZKB-Progressz) fejlesztett ki az 1960-as évek végén."
"http://hu.dbpedia.org/resource/Szojuz–M","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szojuz–M?oldid=22128260&ns=0"
"http://hu.dbpedia.org/resource/Szojuz–M","http://dbpedia.org/ontology/wikiPageLength",3498
"http://hu.dbpedia.org/resource/Szojuz–M","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szojuz–M"
"http://hu.dbpedia.org/resource/Szojuz-M","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szojuz–M"
"http://hu.wikipedia.org/wiki/Szojuz–M","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szojuz–M"
