"subject","predicate","object"
"http://hu.dbpedia.org/resource/2019._decemberi_mogadishui_robbantás","http://www.w3.org/2000/01/rdf-schema#label","2019. decemberi mogadishui robbantás"
"http://hu.dbpedia.org/resource/2019._decemberi_mogadishui_robbantás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Merényletek"
"http://hu.dbpedia.org/resource/2019._decemberi_mogadishui_robbantás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-es_terrorcselekmények"
"http://hu.dbpedia.org/resource/2019._decemberi_mogadishui_robbantás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szomália"
"http://hu.dbpedia.org/resource/2019._decemberi_mogadishui_robbantás","http://dbpedia.org/ontology/wikiPageID",1678843
"http://hu.dbpedia.org/resource/2019._decemberi_mogadishui_robbantás","http://dbpedia.org/ontology/wikiPageRevisionID",22217208
"http://hu.dbpedia.org/resource/2019._decemberi_mogadishui_robbantás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bűncselekmény_infobox"
"http://hu.dbpedia.org/resource/2019._decemberi_mogadishui_robbantás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2019._decemberi_mogadishui_robbantás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Start_date"
"http://hu.dbpedia.org/resource/2019._decemberi_mogadishui_robbantás","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Mogadishu"
"http://hu.dbpedia.org/resource/2019._decemberi_mogadishui_robbantás","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Szomália"
"http://hu.dbpedia.org/resource/2019._decemberi_mogadishui_robbantás","http://hu.dbpedia.org/property/kontextus","Szomáliai polgárháború"
"http://hu.dbpedia.org/resource/2019._decemberi_mogadishui_robbantás","http://hu.dbpedia.org/property/név",2019
"http://hu.dbpedia.org/resource/2019._decemberi_mogadishui_robbantás","http://hu.dbpedia.org/property/pozíciósTérkép","Szomália"
"http://hu.dbpedia.org/resource/2019._decemberi_mogadishui_robbantás","http://hu.dbpedia.org/property/típus","öngyilkos robbantás"
"http://hu.dbpedia.org/resource/2019._decemberi_mogadishui_robbantás","http://hu.dbpedia.org/property/elkövetők","Al-Shabaab"
"http://hu.dbpedia.org/resource/2019._decemberi_mogadishui_robbantás","http://hu.dbpedia.org/property/időpont",2019-12-28
"http://hu.dbpedia.org/resource/2019._decemberi_mogadishui_robbantás","http://hu.dbpedia.org/property/áldozatok",85
"http://hu.dbpedia.org/resource/2019._decemberi_mogadishui_robbantás","http://hu.dbpedia.org/property/fegyverek","teherautó-bomba"
"http://hu.dbpedia.org/resource/2019._decemberi_mogadishui_robbantás","http://hu.dbpedia.org/property/sérültek",140
"http://hu.dbpedia.org/resource/2019._decemberi_mogadishui_robbantás","http://dbpedia.org/ontology/abstract","2019. december 28-án egy öngyilkos merénylő autóba rejtett bombával legalább 85 embert megölt Szomália fővárosában, Mogadishuban egy rendőrségi ellenőrző pontnál. További 140 ember megsebesült, és december 31-ig 12 embert nem találtak meg. December 30-án az Al-Shabaab vállalta a támadásért a felelősséget. Az 587 halálos áldozatot követelő 2017. október 14-i mogadishui robbantás óta ez volt Szomália legtöbb áldozatot követelő támadása."
"http://hu.dbpedia.org/resource/2019._decemberi_mogadishui_robbantás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2019._decemberi_mogadishui_robbantás?oldid=22217208&ns=0"
"http://hu.dbpedia.org/resource/2019._decemberi_mogadishui_robbantás","http://dbpedia.org/ontology/wikiPageLength",6470
"http://hu.dbpedia.org/resource/2019._decemberi_mogadishui_robbantás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2019._decemberi_mogadishui_robbantás"
"http://hu.wikipedia.org/wiki/2019._decemberi_mogadishui_robbantás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2019._decemberi_mogadishui_robbantás"
