"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kagemni_(IV._dinasztia)","http://www.w3.org/2000/01/rdf-schema#label","Kagemni (IV. dinasztia)"
"http://hu.dbpedia.org/resource/Kagemni_(IV._dinasztia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_vezírek"
"http://hu.dbpedia.org/resource/Kagemni_(IV._dinasztia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IV._dinasztia"
"http://hu.dbpedia.org/resource/Kagemni_(IV._dinasztia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:III._dinasztia"
"http://hu.dbpedia.org/resource/Kagemni_(IV._dinasztia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Írók"
"http://hu.dbpedia.org/resource/Kagemni_(IV._dinasztia)","http://dbpedia.org/ontology/wikiPageID",1599941
"http://hu.dbpedia.org/resource/Kagemni_(IV._dinasztia)","http://dbpedia.org/ontology/wikiPageRevisionID",22224631
"http://hu.dbpedia.org/resource/Kagemni_(IV._dinasztia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kagemni_(IV._dinasztia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kagemni_(IV._dinasztia)","http://dbpedia.org/ontology/abstract","Kagemni ókori egyiptomi vezír volt a III. dinasztia végén, a IV. dinasztia elején, Huni és Sznofru uralkodása alatt. A szerzőjeként ismert. A Kagemni intelmei című mű, az egyiptomi alkotása, melyet szövege szerint egy vezír írt fiaihoz, a maradt fenn, együtt. A szöveg említi, hogy Felső- és Alsó-Egyiptom királya, Huni meghalt, és Sznofru követte a trónon, Kagemnit ő nevezte ki a piramisváros felügyelőjévé."
"http://hu.dbpedia.org/resource/Kagemni_(IV._dinasztia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kagemni_(IV._dinasztia)?oldid=22224631&ns=0"
"http://hu.dbpedia.org/resource/Kagemni_(IV._dinasztia)","http://dbpedia.org/ontology/wikiPageLength",1419
"http://hu.dbpedia.org/resource/Kagemni_(IV._dinasztia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kagemni_(IV._dinasztia)"
"http://hu.wikipedia.org/wiki/Kagemni_(IV._dinasztia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kagemni_(IV._dinasztia)"
