"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:1929_filmes_díjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmes_díjak_évek_szerint"
"http://hu.dbpedia.org/resource/Kategória:1930_filmes_díjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmes_díjak_évek_szerint"
"http://hu.dbpedia.org/resource/Kategória:1931_filmes_díjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmes_díjak_évek_szerint"
"http://hu.dbpedia.org/resource/Kategória:1932_filmes_díjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmes_díjak_évek_szerint"
"http://hu.dbpedia.org/resource/Kategória:1934_filmes_díjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmes_díjak_évek_szerint"
"http://hu.dbpedia.org/resource/Kategória:1935_filmes_díjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmes_díjak_évek_szerint"
"http://hu.dbpedia.org/resource/Kategória:1936_filmes_díjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmes_díjak_évek_szerint"
"http://hu.dbpedia.org/resource/Kategória:1937_filmes_díjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmes_díjak_évek_szerint"
"http://hu.dbpedia.org/resource/Kategória:1938_filmes_díjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmes_díjak_évek_szerint"
"http://hu.dbpedia.org/resource/Kategória:1939_filmes_díjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmes_díjak_évek_szerint"
"http://hu.dbpedia.org/resource/Kategória:1940_filmes_díjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmes_díjak_évek_szerint"
"http://hu.dbpedia.org/resource/Kategória:1941_filmes_díjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmes_díjak_évek_szerint"
"http://hu.dbpedia.org/resource/Kategória:1942_filmes_díjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmes_díjak_évek_szerint"
"http://hu.dbpedia.org/resource/Kategória:1943_filmes_díjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmes_díjak_évek_szerint"
"http://hu.dbpedia.org/resource/Kategória:1944_filmes_díjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmes_díjak_évek_szerint"
"http://hu.dbpedia.org/resource/Kategória:1945_filmes_díjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmes_díjak_évek_szerint"
"http://hu.dbpedia.org/resource/Kategória:1946_filmes_díjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmes_díjak_évek_szerint"
"http://hu.dbpedia.org/resource/Kategória:1947_filmes_díjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmes_díjak_évek_szerint"
"http://hu.dbpedia.org/resource/Kategória:1948_filmes_díjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmes_díjak_évek_szerint"
"http://hu.dbpedia.org/resource/Kategória:1949_filmes_díjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmes_díjak_évek_szerint"
"http://hu.dbpedia.org/resource/Kategória:1950_filmes_díjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmes_díjak_évek_szerint"
"http://hu.dbpedia.org/resource/Kategória:1951_filmes_díjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmes_díjak_évek_szerint"
"http://hu.dbpedia.org/resource/Kategória:1952_filmes_díjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmes_díjak_évek_szerint"
