"subject","predicate","object"
"http://hu.dbpedia.org/resource/Báró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemesi_címek"
"http://hu.dbpedia.org/resource/Dame_(cím)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemesi_címek"
"http://hu.dbpedia.org/resource/Főherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemesi_címek"
"http://hu.dbpedia.org/resource/Herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemesi_címek"
"http://hu.dbpedia.org/resource/Hidalgo_(nemesi_cím)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemesi_címek"
"http://hu.dbpedia.org/resource/Indiai_nemesi_címek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemesi_címek"
"http://hu.dbpedia.org/resource/Jarl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemesi_címek"
"http://hu.dbpedia.org/resource/Kategória:Bárók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nemesi_címek"
"http://hu.dbpedia.org/resource/Kategória:Grófok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nemesi_címek"
"http://hu.dbpedia.org/resource/Kategória:Hercegek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nemesi_címek"
"http://hu.dbpedia.org/resource/Kategória:Nemesi_címek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nemesi_címek","http://www.w3.org/2000/01/rdf-schema#label","Nemesi címek"
"http://hu.dbpedia.org/resource/Kategória:Nemesi_címek","http://dbpedia.org/ontology/wikiPageID",352343
"http://hu.dbpedia.org/resource/Kategória:Nemesi_címek","http://dbpedia.org/ontology/wikiPageRevisionID",23081429
"http://hu.dbpedia.org/resource/Kategória:Nemesi_címek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Nemesi_címek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Címek"
"http://hu.dbpedia.org/resource/Kategória:Nemesi_címek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nemesség"
"http://hu.dbpedia.org/resource/Kategória:Nemesi_címek","http://www.w3.org/2004/02/skos/core#prefLabel","Nemesi címek"
"http://hu.dbpedia.org/resource/Kategória:Nemesi_címek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nemesi_címek?oldid=23081429&ns=14"
"http://hu.dbpedia.org/resource/Vadgróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemesi_címek"
"http://hu.dbpedia.org/resource/Vikomt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemesi_címek"
"http://hu.dbpedia.org/resource/Wessex_grófja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemesi_címek"
"http://hu.dbpedia.org/resource/York_hercege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemesi_címek"
"http://hu.dbpedia.org/resource/Ókori_egyiptomi_címek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemesi_címek"
"http://hu.dbpedia.org/resource/Őrgróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemesi_címek"
"http://hu.dbpedia.org/resource/Infáns","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemesi_címek"
"http://hu.dbpedia.org/resource/Kategória:Királyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nemesi_címek"
