"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nastradamus","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Stillmatic"
"http://hu.dbpedia.org/resource/Stillmatic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Stillmatic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stillmatic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Stillmatic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Stillmatic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Stillmatic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Stillmatic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Stillmatic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Stillmatic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Stillmatic","http://www.w3.org/2000/01/rdf-schema#label","Stillmatic"
"http://hu.dbpedia.org/resource/Stillmatic","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jcf2n"
"http://hu.dbpedia.org/resource/Stillmatic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001_nagylemezei"
"http://hu.dbpedia.org/resource/Stillmatic","http://dbpedia.org/ontology/wikiPageID",644550
"http://hu.dbpedia.org/resource/Stillmatic","http://dbpedia.org/ontology/wikiPageRevisionID",23883242
"http://hu.dbpedia.org/resource/Stillmatic","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/newrollingstonea00brac"
"http://hu.dbpedia.org/resource/Stillmatic","http://dbpedia.org/ontology/wikiPageExternalLink","http://rapreviews.com/archive/2001_12F_stillmatic.html"
"http://hu.dbpedia.org/resource/Stillmatic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metacritic.com/music/artists/nas/stillmatic"
"http://hu.dbpedia.org/resource/Stillmatic","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=t7UNykqMKrMC&pg=PA26&dq="
"http://hu.dbpedia.org/resource/Stillmatic","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=9Q8EAAAAMBAJ&pg=PA20&dq="
"http://hu.dbpedia.org/resource/Stillmatic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/Nas-Stillmatic/master/20243"
"http://hu.dbpedia.org/resource/Stillmatic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Stillmatic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Stillmatic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Stillmatic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Stillmatic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Stillmatic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Stillmatic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Stillmatic","http://hu.dbpedia.org/property/author","Nathan Brackett, Christian Hoard"
"http://hu.dbpedia.org/resource/Stillmatic","http://hu.dbpedia.org/property/cím","Stillmatic"
"http://hu.dbpedia.org/resource/Stillmatic","http://hu.dbpedia.org/property/date",2004
"http://hu.dbpedia.org/resource/Stillmatic","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Nas"
"http://hu.dbpedia.org/resource/Stillmatic","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Stillmatic","http://hu.dbpedia.org/property/előző","Nastradamus"
"http://hu.dbpedia.org/resource/Stillmatic","http://hu.dbpedia.org/property/felvételek",2000
"http://hu.dbpedia.org/resource/Stillmatic","http://hu.dbpedia.org/property/hossz","3394.0"
"http://hu.dbpedia.org/resource/Stillmatic","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Stillmatic","http://hu.dbpedia.org/property/jelenlegi","Stillmatic"
"http://hu.dbpedia.org/resource/Stillmatic","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Stillmatic","http://hu.dbpedia.org/property/kiadó","(CK-85736)"
"http://hu.dbpedia.org/resource/Stillmatic","http://hu.dbpedia.org/property/kiadó","Ill Will/Columbia"
"http://hu.dbpedia.org/resource/Stillmatic","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Rule"
"http://hu.dbpedia.org/resource/Stillmatic","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Got_Ur_Self_A..."
"http://hu.dbpedia.org/resource/Stillmatic","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/One_Mic"
"http://hu.dbpedia.org/resource/Stillmatic","http://hu.dbpedia.org/property/kislemez1dátum",2001
"http://hu.dbpedia.org/resource/Stillmatic","http://hu.dbpedia.org/property/kislemez2dátum","--12-04"
"http://hu.dbpedia.org/resource/Stillmatic","http://hu.dbpedia.org/property/kritikák","* Allmusic 
* The A.V. Club 
* Los Angeles Times 
* PopMatters 
* Rolling Stone 
* The Source 
* Stylus Magazine 
* USA Today 
* Vibe 
* Village Voice"
"http://hu.dbpedia.org/resource/Stillmatic","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Stillmatic","http://hu.dbpedia.org/property/következő","God's Son"
"http://hu.dbpedia.org/resource/Stillmatic","http://hu.dbpedia.org/property/megjelent","--12-18"
"http://hu.dbpedia.org/resource/Stillmatic","http://hu.dbpedia.org/property/producer","Baby Paul, Chucky Thompson, DJ Premier, Hangmen 3, L.E.S., Large Professor, Lofey, Megahertz Music Group, Mike Risko, Nas, Ron Browz, Salaam Remi, Trackmasters Entertainment, Precision"
"http://hu.dbpedia.org/resource/Stillmatic","http://hu.dbpedia.org/property/publisher","Simon and Schuster"
"http://hu.dbpedia.org/resource/Stillmatic","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Hiphop"
"http://hu.dbpedia.org/resource/Stillmatic","http://hu.dbpedia.org/property/title","The New Rolling Stone Album Guide: Completely Revised and Updated 4th Edition"
"http://hu.dbpedia.org/resource/Stillmatic","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Stillmatic","http://hu.dbpedia.org/property/url","https://archive.org/details/newrollingstonea00brac"
