"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szitanyomás","http://www.w3.org/2000/01/rdf-schema#label","Szitanyomás"
"http://hu.dbpedia.org/resource/Szitanyomás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bp6j"
"http://hu.dbpedia.org/resource/Szitanyomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grafika"
"http://hu.dbpedia.org/resource/Szitanyomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Képzőművészet"
"http://hu.dbpedia.org/resource/Szitanyomás","http://dbpedia.org/ontology/wikiPageID",414403
"http://hu.dbpedia.org/resource/Szitanyomás","http://dbpedia.org/ontology/wikiPageRevisionID",23321754
"http://hu.dbpedia.org/resource/Szitanyomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://stepkft.hu/index.php"
"http://hu.dbpedia.org/resource/Szitanyomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://universaldomainexchange.com/whoswho/category/members/"
"http://hu.dbpedia.org/resource/Szitanyomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://szitanyomas.lap.hu/"
"http://hu.dbpedia.org/resource/Szitanyomás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171224182235/http:/xn--szitanyoms-04a.valueclick.hu/"
"http://hu.dbpedia.org/resource/Szitanyomás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120502185839/http:/www.pointernet.pds.hu/ujsagok/lupe/2003/02/lupe-07.html"
"http://hu.dbpedia.org/resource/Szitanyomás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130302221318/http:/alexeyparygin.com/monografia.html"
"http://hu.dbpedia.org/resource/Szitanyomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szitanyomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szitanyomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Szitanyomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szitanyomás","http://dbpedia.org/ontology/abstract","A szitanyomás sokszorosító grafikai eljárás, a síknyomás egyik változata."
"http://hu.dbpedia.org/resource/Szitanyomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szitanyomás?oldid=23321754&ns=0"
"http://hu.dbpedia.org/resource/Szitanyomás","http://dbpedia.org/ontology/wikiPageLength",3934
"http://hu.dbpedia.org/resource/Szitanyomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szitanyomás"
"http://hu.dbpedia.org/resource/Szeriográfia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szitanyomás"
"http://hu.dbpedia.org/resource/Szitanyomat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szitanyomás"
"http://hu.wikipedia.org/wiki/Szitanyomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szitanyomás"
