"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Manderley-ház_asszonya_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_Manderley-ház_asszonya_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_Manderley-ház_asszonya_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_Manderley-ház_asszonya_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_Manderley-ház_asszonya_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_Manderley-ház_asszonya_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_Manderley-ház_asszonya_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_Manderley-ház_asszonya_(film)","http://www.w3.org/2000/01/rdf-schema#label","A Manderley-ház asszonya (film)"
"http://hu.dbpedia.org/resource/A_Manderley-ház_asszonya_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mzf8"
"http://hu.dbpedia.org/resource/A_Manderley-ház_asszonya_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_filmek"
"http://hu.dbpedia.org/resource/A_Manderley-ház_asszonya_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940_filmjei"
"http://hu.dbpedia.org/resource/A_Manderley-ház_asszonya_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/A_Manderley-ház_asszonya_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:United_Artists-filmek"
"http://hu.dbpedia.org/resource/A_Manderley-ház_asszonya_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/A_Manderley-ház_asszonya_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hitchcock-filmek"
"http://hu.dbpedia.org/resource/A_Manderley-ház_asszonya_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kémfilmek"
"http://hu.dbpedia.org/resource/A_Manderley-ház_asszonya_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_thrillerek"
"http://hu.dbpedia.org/resource/A_Manderley-ház_asszonya_(film)","http://dbpedia.org/ontology/wikiPageID",53517
"http://hu.dbpedia.org/resource/A_Manderley-ház_asszonya_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23556983
"http://hu.dbpedia.org/resource/A_Manderley-ház_asszonya_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hitchcock.hu/Filmes/Hitchcock/Filmogr/Rebecca.htm"
"http://hu.dbpedia.org/resource/A_Manderley-ház_asszonya_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
