"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gólyaorrvirágúak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gólyaorrvirágúak"
"http://hu.dbpedia.org/resource/Kategória:Gólyaorrfélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gólyaorrvirágúak"
"http://hu.dbpedia.org/resource/Kategória:Gólyaorrvirágúak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Gólyaorrvirágúak","http://www.w3.org/2000/01/rdf-schema#label","Gólyaorrvirágúak"
"http://hu.dbpedia.org/resource/Kategória:Gólyaorrvirágúak","http://dbpedia.org/ontology/wikiPageID",811349
"http://hu.dbpedia.org/resource/Kategória:Gólyaorrvirágúak","http://dbpedia.org/ontology/wikiPageRevisionID",13444285
"http://hu.dbpedia.org/resource/Kategória:Gólyaorrvirágúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Gólyaorrvirágúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Gólyaorrvirágúak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rosids"
"http://hu.dbpedia.org/resource/Kategória:Gólyaorrvirágúak","http://www.w3.org/2004/02/skos/core#prefLabel","Gólyaorrvirágúak"
"http://hu.dbpedia.org/resource/Kategória:Gólyaorrvirágúak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Gólyaorrvirágúak?oldid=13444285&ns=14"
