"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_sárlabda","http://www.w3.org/2000/01/rdf-schema#label","Nagy sárlabda"
"http://hu.dbpedia.org/resource/Nagy_sárlabda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Programozási_antiminták"
"http://hu.dbpedia.org/resource/Nagy_sárlabda","http://dbpedia.org/ontology/wikiPageID",1563495
"http://hu.dbpedia.org/resource/Nagy_sárlabda","http://dbpedia.org/ontology/wikiPageRevisionID",21391738
"http://hu.dbpedia.org/resource/Nagy_sárlabda","http://dbpedia.org/ontology/wikiPageExternalLink","http://citeseer.ist.psu.edu/steele93evolution.html"
"http://hu.dbpedia.org/resource/Nagy_sárlabda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laputan.org/mud/"
"http://hu.dbpedia.org/resource/Nagy_sárlabda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagy_sárlabda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nagy_sárlabda","http://dbpedia.org/ontology/abstract","A nagy sárlabda a számítógép-programozásban egy felismerhető belső szerkezet nélküli program. Habár nemkívánatos a szoftvertervezésben, mégis előfordul, az üzleti részről érkező nyomás, a fejlesztők gyakori cseréje és a kód entrópiájának növekedése miatt. Tervezési antimintának tekintik."
"http://hu.dbpedia.org/resource/Nagy_sárlabda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy_sárlabda?oldid=21391738&ns=0"
"http://hu.dbpedia.org/resource/Nagy_sárlabda","http://dbpedia.org/ontology/wikiPageLength",4160
"http://hu.dbpedia.org/resource/Nagy_sárlabda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagy_sárlabda"
"http://hu.wikipedia.org/wiki/Nagy_sárlabda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagy_sárlabda"
