"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Viharisten_eltűnése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mítoszok"
"http://hu.dbpedia.org/resource/A_Viharisten_és_a_kígyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mítoszok"
"http://hu.dbpedia.org/resource/A_három_szláv_nemzet_alapításának_legendája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mítoszok"
"http://hu.dbpedia.org/resource/A_hét_gonosz_szellem_(eposz)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mítoszok"
"http://hu.dbpedia.org/resource/Aranygyapjú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mítoszok"
"http://hu.dbpedia.org/resource/Azték_teremtésmítosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mítoszok"
"http://hu.dbpedia.org/resource/Gordiuszi_csomó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mítoszok"
"http://hu.dbpedia.org/resource/Görög_istenek_születése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mítoszok"
"http://hu.dbpedia.org/resource/Hedammu-mítosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mítoszok"
"http://hu.dbpedia.org/resource/Hettita_Gilgames-eposz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mítoszok"
"http://hu.dbpedia.org/resource/Istár_alvilágjárása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mítoszok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_mitológia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mítoszok"
"http://hu.dbpedia.org/resource/Kategória:Mítoszok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mítoszok","http://www.w3.org/2000/01/rdf-schema#label","Mítoszok"
"http://hu.dbpedia.org/resource/Kategória:Mítoszok","http://dbpedia.org/ontology/wikiPageID",818678
"http://hu.dbpedia.org/resource/Kategória:Mítoszok","http://dbpedia.org/ontology/wikiPageRevisionID",18030712
"http://hu.dbpedia.org/resource/Kategória:Mítoszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Mítoszok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mitológia"
"http://hu.dbpedia.org/resource/Kategória:Mítoszok","http://www.w3.org/2004/02/skos/core#prefLabel","Mítoszok"
"http://hu.dbpedia.org/resource/Kategória:Mítoszok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mítoszok?oldid=18030712&ns=14"
"http://hu.dbpedia.org/resource/Kumarbi-ciklus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mítoszok"
"http://hu.dbpedia.org/resource/Tantalosz_(Zeusz_fia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mítoszok"
"http://hu.dbpedia.org/resource/Telipinusz_eltűnése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mítoszok"
"http://hu.dbpedia.org/resource/Telipinusz_és_a_Tengeristen_leánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mítoszok"
"http://hu.dbpedia.org/resource/Trójai_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mítoszok"
"http://hu.dbpedia.org/resource/Vaszitta_terhessége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mítoszok"
"http://hu.dbpedia.org/resource/Vízözönmondák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mítoszok"
"http://hu.dbpedia.org/resource/Yozgat-tábla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mítoszok"
"http://hu.dbpedia.org/resource/Zú-eposz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mítoszok"
"http://hu.dbpedia.org/resource/Égi_királyság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mítoszok"
"http://hu.dbpedia.org/resource/Ének_Ullikummiról","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mítoszok"
"http://hu.dbpedia.org/resource/Özönvíz_(mítosz)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mítoszok"
"http://hu.dbpedia.org/resource/A_Napisten_eltűnése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mítoszok"
"http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_mítoszok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mítoszok"
"http://hu.dbpedia.org/resource/Kaszku_lehullik_az_égből","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mítoszok"
"http://hu.dbpedia.org/resource/Magyar_tündérmitológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mítoszok"
