"subject","predicate","object"
"http://hu.dbpedia.org/resource/Greatest_Hits:_Naughty’s_Nicest","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Naughty_by_Nature:_Tha_Mixtape"
"http://hu.dbpedia.org/resource/Naughty_by_Nature:_Tha_Mixtape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Naughty_by_Nature:_Tha_Mixtape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Naughty_by_Nature:_Tha_Mixtape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Naughty_by_Nature:_Tha_Mixtape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Naughty_by_Nature:_Tha_Mixtape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Naughty_by_Nature:_Tha_Mixtape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Naughty_by_Nature:_Tha_Mixtape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Naughty_by_Nature:_Tha_Mixtape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Naughty_by_Nature:_Tha_Mixtape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Naughty_by_Nature:_Tha_Mixtape","http://www.w3.org/2000/01/rdf-schema#label","Naughty by Nature: Tha Mixtape"
"http://hu.dbpedia.org/resource/Naughty_by_Nature:_Tha_Mixtape","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gyvbky"
"http://hu.dbpedia.org/resource/Naughty_by_Nature:_Tha_Mixtape","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_nagylemezei"
"http://hu.dbpedia.org/resource/Naughty_by_Nature:_Tha_Mixtape","http://dbpedia.org/ontology/wikiPageID",1079908
"http://hu.dbpedia.org/resource/Naughty_by_Nature:_Tha_Mixtape","http://dbpedia.org/ontology/wikiPageRevisionID",17804172
"http://hu.dbpedia.org/resource/Naughty_by_Nature:_Tha_Mixtape","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Naughty_by_Nature:_Tha_Mixtape","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Naughty_by_Nature:_Tha_Mixtape","http://hu.dbpedia.org/property/cím","Naughty by Nature: Tha Mixtape"
"http://hu.dbpedia.org/resource/Naughty_by_Nature:_Tha_Mixtape","http://hu.dbpedia.org/property/előadó","feat: Garden State Greats"
"http://hu.dbpedia.org/resource/Naughty_by_Nature:_Tha_Mixtape","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Naughty_by_Nature"
"http://hu.dbpedia.org/resource/Naughty_by_Nature:_Tha_Mixtape","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Greatest_Hits:_Naughty’s_Nicest"
"http://hu.dbpedia.org/resource/Naughty_by_Nature:_Tha_Mixtape","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Naughty_by_Nature:_Tha_Mixtape","http://hu.dbpedia.org/property/felvételek",2010
"http://hu.dbpedia.org/resource/Naughty_by_Nature:_Tha_Mixtape","http://hu.dbpedia.org/property/hossz","1632.0"
"http://hu.dbpedia.org/resource/Naughty_by_Nature:_Tha_Mixtape","http://hu.dbpedia.org/property/jelenlegi","Naughty by Nature: Tha Mixtape"
"http://hu.dbpedia.org/resource/Naughty_by_Nature:_Tha_Mixtape","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Naughty_by_Nature:_Tha_Mixtape","http://hu.dbpedia.org/property/kiadó","Illtown Records"
"http://hu.dbpedia.org/resource/Naughty_by_Nature:_Tha_Mixtape","http://hu.dbpedia.org/property/megjelent","CD"
"http://hu.dbpedia.org/resource/Naughty_by_Nature:_Tha_Mixtape","http://hu.dbpedia.org/property/megjelent",2010
"http://hu.dbpedia.org/resource/Naughty_by_Nature:_Tha_Mixtape","http://hu.dbpedia.org/property/producer","Naughty by Nature"
