"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aromantizmus","http://www.w3.org/2000/01/rdf-schema#label","Aromantizmus"
"http://hu.dbpedia.org/resource/Aromantizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT"
"http://hu.dbpedia.org/resource/Aromantizmus","http://dbpedia.org/ontology/wikiPageID",1720787
"http://hu.dbpedia.org/resource/Aromantizmus","http://dbpedia.org/ontology/wikiPageRevisionID",23778257
"http://hu.dbpedia.org/resource/Aromantizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/groups/518431522342342"
"http://hu.dbpedia.org/resource/Aromantizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://aromantizmus.tumblr.com/"
"http://hu.dbpedia.org/resource/Aromantizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aromantizmus","http://dbpedia.org/ontology/abstract","Az aromantizmus egy romantikus irányultság. Az aromantikusság nem mentális, érzelmi vagy szexuális zavar, hanem a romantikus irányultság egyik fajtája, pontosabban a romantikus vonzalom teljes vagy részleges hiánya. Az aromantikus embereknek ettől függetlenül ugyanolyan érzelmi szükségleteik vannak, mint bárki másnak. Aromantikus az, aki nem érez romantikus vonzalmat mások iránt. A kifejezésben szereplő romantikus szó az irányultságra utal, az ""a"" pedig fosztóképző. Nem összekeverendő az aszexualitással, ami egy szexuális orientáció; rengeteg aromantikus ember érez szexuális vonzalmat, ellenben nincs belső késztetésük, hogy a vonzódást romantikusan is megéljék valakivel."
"http://hu.dbpedia.org/resource/Aromantizmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aromantizmus?oldid=23778257&ns=0"
"http://hu.dbpedia.org/resource/Aromantizmus","http://dbpedia.org/ontology/wikiPageLength",9853
"http://hu.dbpedia.org/resource/Aromantizmus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aromantizmus"
"http://hu.wikipedia.org/wiki/Aromantizmus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aromantizmus"
