"subject","predicate","object"
"http://hu.dbpedia.org/resource/Breznë-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Breznë-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Breznë-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Breznë-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Breznë-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Breznë-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Breznë-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Breznë-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Breznë-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Breznë-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Breznë-tó","http://www.w3.org/2000/01/rdf-schema#label","Breznë-tó"
"http://hu.dbpedia.org/resource/Breznë-tó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mxh10"
"http://hu.dbpedia.org/resource/Breznë-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koszovó_tavai"
"http://hu.dbpedia.org/resource/Breznë-tó","http://dbpedia.org/ontology/wikiPageID",1057780
"http://hu.dbpedia.org/resource/Breznë-tó","http://dbpedia.org/ontology/wikiPageRevisionID",14060040
"http://hu.dbpedia.org/resource/Breznë-tó","http://xmlns.com/foaf/0.1/name","Breznë-tó"
"http://hu.dbpedia.org/resource/Breznë-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Breznë-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Breznë-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
"http://hu.dbpedia.org/resource/Breznë-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koszovó"
"http://hu.dbpedia.org/resource/Breznë-tó","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Breznë-tó","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Breznë-tó","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",26
"http://hu.dbpedia.org/resource/Breznë-tó","http://hu.dbpedia.org/property/hosszúságiÍvperc",38
"http://hu.dbpedia.org/resource/Breznë-tó","http://hu.dbpedia.org/property/magasság",940
"http://hu.dbpedia.org/resource/Breznë-tó","http://hu.dbpedia.org/property/név","Breznë-tó"
"http://hu.dbpedia.org/resource/Breznë-tó","http://hu.dbpedia.org/property/pozíciósTérkép","Koszovó"
"http://hu.dbpedia.org/resource/Breznë-tó","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Breznë-tó","http://hu.dbpedia.org/property/szélességiFok",42
"http://hu.dbpedia.org/resource/Breznë-tó","http://hu.dbpedia.org/property/szélességiÍvmásodperc",51
"http://hu.dbpedia.org/resource/Breznë-tó","http://hu.dbpedia.org/property/szélességiÍvperc",7
"http://hu.dbpedia.org/resource/Breznë-tó","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Breznë-tó","http://hu.dbpedia.org/property/terület",0.02
"http://hu.dbpedia.org/resource/Breznë-tó","http://hu.dbpedia.org/property/típus","természetes"
"http://hu.dbpedia.org/resource/Breznë-tó","http://hu.dbpedia.org/property/helyiNév","Liqeni i Breznës"
"http://hu.dbpedia.org/resource/Breznë-tó","http://hu.dbpedia.org/property/tóHosszúság",0.02
"http://hu.dbpedia.org/resource/Breznë-tó","http://hu.dbpedia.org/property/tóSzélesség",0.01
"http://hu.dbpedia.org/resource/Breznë-tó","http://hu.dbpedia.org/property/vízgyűjtő","http://hu.dbpedia.org/resource/Šar-hegység"
"http://hu.dbpedia.org/resource/Breznë-tó","http://dbpedia.org/ontology/abstract","A Breznë-tó egy természetes kis tó Koszovóban a Šar-hegységben, a Koritnik hegy közelében, a hegytől délkeleti irányban található. A tó mintegy 940 méteres tengerszint feletti magasságban fekszik. A tavat a közeli településről nevezték el. A tó felülete közel 2 hektárt tesz ki, hossza mintegy 200 méter, míg szélessége csupán 100 méter."
"http://hu.dbpedia.org/resource/Breznë-tó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Breznë-tó?oldid=14060040&ns=0"
"http://hu.dbpedia.org/resource/Breznë-tó","http://dbpedia.org/ontology/wikiPageLength",1466
"http://hu.dbpedia.org/resource/Breznë-tó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Breznë-tó"
"http://hu.wikipedia.org/wiki/Breznë-tó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Breznë-tó"
