"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baasrode","http://www.w3.org/2000/01/rdf-schema#label","Baasrode"
"http://hu.dbpedia.org/resource/Baasrode","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelet-Flandria_települései"
"http://hu.dbpedia.org/resource/Baasrode","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Baasrode","http://dbpedia.org/ontology/wikiPageID",294503
"http://hu.dbpedia.org/resource/Baasrode","http://dbpedia.org/ontology/wikiPageRevisionID",22770186
"http://hu.dbpedia.org/resource/Baasrode","http://dbpedia.org/ontology/wikiPageExternalLink","http://theworldthroughmyeyes.zenfolio.com/p350231761/%3Fphoto=h0545A7C5"
"http://hu.dbpedia.org/resource/Baasrode","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boegbeelden.org/Maritieme_projecten_in_de_Scheldemond_Baasrode_Scheepvaartmuseum%20Baasrode.htm"
"http://hu.dbpedia.org/resource/Baasrode","http://dbpedia.org/ontology/wikiPageExternalLink","http://theworldthroughmyeyes.zenfolio.com/p350231761/%3Fphoto=h0545A7C5%2388451013"
"http://hu.dbpedia.org/resource/Baasrode","http://dbpedia.org/ontology/wikiPageExternalLink","http://kartix.blogspot.com/2007/11/oude-scheepswerf-baasrode-het-schip.html"
"http://hu.dbpedia.org/resource/Baasrode","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BE-REG-FLE"
"http://hu.dbpedia.org/resource/Baasrode","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belga_résztelepülés_infobox"
"http://hu.dbpedia.org/resource/Baasrode","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BE-PROV-OV"
"http://hu.dbpedia.org/resource/Baasrode","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Baasrode","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BE-NL"
"http://hu.dbpedia.org/resource/Baasrode","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Baasrode","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Baasrode","http://hu.dbpedia.org/property/képaláírás","A Szent Gertrúd-templom épülete"
"http://hu.dbpedia.org/resource/Baasrode","http://hu.dbpedia.org/property/név","Baasrode"
"http://hu.dbpedia.org/resource/Baasrode","http://hu.dbpedia.org/property/url","http://www.boegbeelden.org/Maritieme_projecten_in_de_Scheldemond_Baasrode_Scheepvaartmuseum%20Baasrode.htm"
"http://hu.dbpedia.org/resource/Baasrode","http://hu.dbpedia.org/property/url","http://theworldthroughmyeyes.zenfolio.com/p350231761/%3Fphoto=h0545A7C5"
"http://hu.dbpedia.org/resource/Baasrode","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Dendermonde"
"http://hu.dbpedia.org/resource/Baasrode","http://hu.dbpedia.org/property/irányítószám",9200
"http://hu.dbpedia.org/resource/Baasrode","http://hu.dbpedia.org/property/járás","http://hu.dbpedia.org/resource/Dendermonde_járás"
"http://hu.dbpedia.org/resource/Baasrode","http://hu.dbpedia.org/property/körzetszám",52
"http://hu.dbpedia.org/resource/Baasrode","http://hu.dbpedia.org/property/latd",51
"http://hu.dbpedia.org/resource/Baasrode","http://hu.dbpedia.org/property/latm",2
"http://hu.dbpedia.org/resource/Baasrode","http://hu.dbpedia.org/property/latns","N"
"http://hu.dbpedia.org/resource/Baasrode","http://hu.dbpedia.org/property/lats",15
"http://hu.dbpedia.org/resource/Baasrode","http://hu.dbpedia.org/property/longd",4
"http://hu.dbpedia.org/resource/Baasrode","http://hu.dbpedia.org/property/longew","E"
"http://hu.dbpedia.org/resource/Baasrode","http://hu.dbpedia.org/property/longm",9
"http://hu.dbpedia.org/resource/Baasrode","http://hu.dbpedia.org/property/longs",43
"http://hu.dbpedia.org/resource/Baasrode","http://dbpedia.org/ontology/abstract","Baasrode település a belgiumi Flandria régióban, Kelet-Flandria tartományban található. 1977-ben összevonták a szomszédos Dendermonde városával. A település a Schelde folyó völgyében fekszik, ipari és lakóövezet. A település területéhez tartoznak még a szomszédos Vlassenbroek és Briel falvak is."
"http://hu.dbpedia.org/resource/Baasrode","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Baasrode?oldid=22770186&ns=0"
"http://hu.dbpedia.org/resource/Baasrode","http://dbpedia.org/ontology/wikiPageLength",2709
"http://hu.dbpedia.org/resource/Baasrode","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Baasrode"
"http://hu.dbpedia.org/resource/Dendermonde","http://hu.dbpedia.org/property/irányítószám","http://hu.dbpedia.org/resource/Baasrode"
"http://hu.wikipedia.org/wiki/Baasrode","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Baasrode"
