"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mainbocher_fűző","http://www.w3.org/2000/01/rdf-schema#label","Mainbocher fűző"
"http://hu.dbpedia.org/resource/Mainbocher_fűző","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fényképek"
"http://hu.dbpedia.org/resource/Mainbocher_fűző","http://dbpedia.org/ontology/wikiPageID",1348722
"http://hu.dbpedia.org/resource/Mainbocher_fűző","http://dbpedia.org/ontology/wikiPageRevisionID",21615287
"http://hu.dbpedia.org/resource/Mainbocher_fűző","http://dbpedia.org/ontology/wikiPageExternalLink","http://fototortenet.blogspot.hu/2012/01/mainbocher-fuzo.html%7Cauthor=-s-%7Cwork=Fot%C3%B3-t%C3%B6rt%C3%A9net"
"http://hu.dbpedia.org/resource/Mainbocher_fűző","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.horstphorst.com/works.php%3Fdisplay=full&invno=yw113"
"http://hu.dbpedia.org/resource/Mainbocher_fűző","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Mainbocher_fűző","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rögzültrossz"
"http://hu.dbpedia.org/resource/Mainbocher_fűző","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_szabad_kép"
"http://hu.dbpedia.org/resource/Mainbocher_fűző","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mainbocher_fűző","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mainbocher_fűző","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Mainbocher_fűző","http://hu.dbpedia.org/property/author","Hans-Michael Koetzle"
"http://hu.dbpedia.org/resource/Mainbocher_fűző","http://hu.dbpedia.org/property/chapter","Horts P. Horst – Mainbocher fűző"
"http://hu.dbpedia.org/resource/Mainbocher_fűző","http://hu.dbpedia.org/property/cím","Horst. P. Horst: Mainbocher fűző"
"http://hu.dbpedia.org/resource/Mainbocher_fűző","http://hu.dbpedia.org/property/editor","Paul Lowe"
"http://hu.dbpedia.org/resource/Mainbocher_fűző","http://hu.dbpedia.org/property/isbn",3
"http://hu.dbpedia.org/resource/Mainbocher_fűző","http://hu.dbpedia.org/property/isbn",9789634066262
"http://hu.dbpedia.org/resource/Mainbocher_fűző","http://hu.dbpedia.org/property/képaláírás","horstphorst.com"
"http://hu.dbpedia.org/resource/Mainbocher_fűző","http://hu.dbpedia.org/property/language","magyar"
"http://hu.dbpedia.org/resource/Mainbocher_fűző","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Mainbocher_fűző","http://hu.dbpedia.org/property/location","Köln/Budapest"
"http://hu.dbpedia.org/resource/Mainbocher_fűző","http://hu.dbpedia.org/property/others","ford. Gálvölgyi Judit"
"http://hu.dbpedia.org/resource/Mainbocher_fűző","http://hu.dbpedia.org/property/pages",312
"http://hu.dbpedia.org/resource/Mainbocher_fűző","http://hu.dbpedia.org/property/pages",39
"http://hu.dbpedia.org/resource/Mainbocher_fűző","http://hu.dbpedia.org/property/publisher","GABO"
"http://hu.dbpedia.org/resource/Mainbocher_fűző","http://hu.dbpedia.org/property/publisher","Taschen Verlag/Vince Kiadó"
"http://hu.dbpedia.org/resource/Mainbocher_fűző","http://hu.dbpedia.org/property/szélesség",250
"http://hu.dbpedia.org/resource/Mainbocher_fűző","http://hu.dbpedia.org/property/title",1001
"http://hu.dbpedia.org/resource/Mainbocher_fűző","http://hu.dbpedia.org/property/title","Fotóikonok: Képek és történetük 2. 1928–1991"
"http://hu.dbpedia.org/resource/Mainbocher_fűző","http://hu.dbpedia.org/property/year",2003
"http://hu.dbpedia.org/resource/Mainbocher_fűző","http://hu.dbpedia.org/property/year",2018
"http://hu.dbpedia.org/resource/Mainbocher_fűző","http://hu.dbpedia.org/property/link","http://www.horstphorst.com/works.php%3Fdisplay=full&invno=yw113"
"http://hu.dbpedia.org/resource/Mainbocher_fűző","http://hu.dbpedia.org/property/hova","jobbra"
"http://hu.dbpedia.org/resource/Mainbocher_fűző","http://dbpedia.org/ontology/abstract","A Mainbocher fűző (Mainbocher Corset) német származású fényképész leghíresebb és legtöbbet idézett fotója, melyet 1939 augusztusában, közvetlenül a második világháború kitörése előtt készített a francia Vogue magazin számára."
"http://hu.dbpedia.org/resource/Mainbocher_fűző","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mainbocher_fűző?oldid=21615287&ns=0"
"http://hu.dbpedia.org/resource/Mainbocher_fűző","http://dbpedia.org/ontology/wikiPageLength",3275
"http://hu.dbpedia.org/resource/Mainbocher_fűző","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mainbocher_fűző"
"http://hu.wikipedia.org/wiki/Mainbocher_fűző","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mainbocher_fűző"
"http://hu.dbpedia.org/resource/Mainbocher-fűző","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mainbocher_fűző"
