"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sim-nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Sim-nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Sim-nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sim-nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Sim-nyelv","http://www.w3.org/2000/01/rdf-schema#label","Sim-nyelv"
"http://hu.dbpedia.org/resource/Sim-nyelv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05qwg3"
"http://hu.dbpedia.org/resource/Sim-nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mesterséges_nyelvek"
"http://hu.dbpedia.org/resource/Sim-nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Sims"
"http://hu.dbpedia.org/resource/Sim-nyelv","http://dbpedia.org/ontology/wikiPageID",772472
"http://hu.dbpedia.org/resource/Sim-nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",21712347
"http://hu.dbpedia.org/resource/Sim-nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121102012431/http:/bbs.thesims2.ea.com/community/bbs/messages.php%3F&openItemID=item.2,item.43,item.61,item.41,item.23&threadID=8d04f2582c30dca38b0a2d07d28fb420&directoryID=2&startRow=1%235b3c9c18c3808d99f1e04c01fdb828ea%235b3c9c18c3808d99f1e04c01fdb828ea"
"http://hu.dbpedia.org/resource/Sim-nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://bbs.thesims2.ea.com/community/bbs/messages.php%3F&openItemID=item.2,item.43,item.61,item.41,item.23&threadID=8d04f2582c30dca38b0a2d07d28fb420&directoryID=2&startRow=1%235b3c9c18c3808d99f1e04c01fdb828ea"
"http://hu.dbpedia.org/resource/Sim-nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ucYv1zX13zU"
"http://hu.dbpedia.org/resource/Sim-nyelv","http://xmlns.com/foaf/0.1/name","Sim-nyelv"
"http://hu.dbpedia.org/resource/Sim-nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Sim-nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv_infobox"
"http://hu.dbpedia.org/resource/Sim-nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sim_sorozatok"
"http://hu.dbpedia.org/resource/Sim-nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Sim-nyelv","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://da.dbpedia.org/resource/The_Sims_2"
"http://hu.dbpedia.org/resource/Sim-nyelv","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Die_Sims"
"http://hu.dbpedia.org/resource/Sim-nyelv","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Will_Wright"
"http://hu.dbpedia.org/resource/Sim-nyelv","http://hu.dbpedia.org/property/beszélik","simek"
"http://hu.dbpedia.org/resource/Sim-nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Mesterséges_nyelv"
"http://hu.dbpedia.org/resource/Sim-nyelv","http://hu.dbpedia.org/property/név","Sim-nyelv"
"http://hu.dbpedia.org/resource/Sim-nyelv","http://hu.dbpedia.org/property/terület","játékok"
"http://hu.dbpedia.org/resource/Sim-nyelv","http://hu.dbpedia.org/property/kiejtés","[ˈszim]"
"http://hu.dbpedia.org/resource/Sim-nyelv","http://hu.dbpedia.org/property/elsőKiadásDátuma",1996
"http://hu.dbpedia.org/resource/Sim-nyelv","http://dbpedia.org/ontology/abstract","A sim-nyelv (angolul simlish) egy kitalált nyelv, melyet a simek beszélnek. A nyelvet talán valamelyik szláv nyelvhez lehetne hasonlítani, de valójában egy halandzsa nyelv, mely több mássalhangzót használ fel egy szóban. A sok angol szó miatt egyfajta angol szlengnek is lehet hallani. Az Electronic Arts fejlesztése és több számítógépes játék nyelveként vált ismertté. A nyelv elsőként a játékban tűnt fel, de igazi hírnevet a The Sims, a The Sims 2, a The Sims 3 és a The Sims 4 fejlesztések jelentettek. A Sims fejlesztő csapata a nyelv megalkotásakor több nyelvet vett alapul például az ukrán, a francia, a latin, a finn, az angol, a és a tagalog nyelvekből kölcsönöztek szavakat. A sim-nyelv a SimCity 4 és a játékokban is jelen van és a Spore videójátékban is beszélik. A nyelvet a játékfejlesztő által készített játékszoftver is használja."
"http://hu.dbpedia.org/resource/Sim-nyelv","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Will_Wright"
"http://hu.dbpedia.org/resource/Sim-nyelv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sim-nyelv?oldid=21712347&ns=0"
"http://hu.dbpedia.org/resource/Sim-nyelv","http://dbpedia.org/ontology/wikiPageLength",5135
"http://hu.dbpedia.org/resource/Sim-nyelv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sim-nyelv"
"http://hu.dbpedia.org/resource/Simlish","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sim-nyelv"
"http://hu.wikipedia.org/wiki/Sim-nyelv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sim-nyelv"
