"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_ámbráscet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ámbráscetfélék"
"http://hu.dbpedia.org/resource/Physeter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ámbráscetfélék"
"http://hu.dbpedia.org/resource/Scaldicetus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ámbráscetfélék"
"http://hu.dbpedia.org/resource/Ámbráscetfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ámbráscetfélék"
"http://hu.dbpedia.org/resource/Kategória:Ámbráscetfélék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ámbráscetfélék","http://www.w3.org/2000/01/rdf-schema#label","Ámbráscetfélék"
"http://hu.dbpedia.org/resource/Kategória:Ámbráscetfélék","http://dbpedia.org/ontology/wikiPageID",1725219
"http://hu.dbpedia.org/resource/Kategória:Ámbráscetfélék","http://dbpedia.org/ontology/wikiPageRevisionID",23069360
"http://hu.dbpedia.org/resource/Kategória:Ámbráscetfélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Physeteroidea"
"http://hu.dbpedia.org/resource/Kategória:Ámbráscetfélék","http://www.w3.org/2004/02/skos/core#prefLabel","Ámbráscetfélék"
"http://hu.dbpedia.org/resource/Kategória:Ámbráscetfélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ámbráscetfélék?oldid=23069360&ns=14"
