"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Technikai_útmutatók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Műszaki_szekció"
"http://hu.dbpedia.org/resource/Kategória:Wikipédia-eszközök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Műszaki_szekció"
"http://hu.dbpedia.org/resource/Kategória:Botokkal_kapcsolatos_lapok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Műszaki_szekció"
"http://hu.dbpedia.org/resource/Kategória:Speciális_tulajdonságú_lapok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Műszaki_szekció"
"http://hu.dbpedia.org/resource/Kategória:MediaWiki-szoftver","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Műszaki_szekció"
"http://hu.dbpedia.org/resource/Kategória:Műszaki_szekció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Műszaki_szekció","http://www.w3.org/2000/01/rdf-schema#label","Műszaki szekció"
"http://hu.dbpedia.org/resource/Kategória:Műszaki_szekció","http://dbpedia.org/ontology/wikiPageID",548694
"http://hu.dbpedia.org/resource/Kategória:Műszaki_szekció","http://dbpedia.org/ontology/wikiPageRevisionID",15318423
"http://hu.dbpedia.org/resource/Kategória:Műszaki_szekció","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédia-adminisztráció"
"http://hu.dbpedia.org/resource/Kategória:Műszaki_szekció","http://www.w3.org/2004/02/skos/core#prefLabel","Műszaki szekció"
"http://hu.dbpedia.org/resource/Kategória:Műszaki_szekció","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Műszaki_szekció?oldid=15318423&ns=14"
