"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csillagőszirózsa","http://www.w3.org/2000/01/rdf-schema#label","Csillagőszirózsa"
"http://hu.dbpedia.org/resource/Csillagőszirózsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerti_virágok"
"http://hu.dbpedia.org/resource/Csillagőszirózsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_védett_növények"
"http://hu.dbpedia.org/resource/Csillagőszirózsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Csillagőszirózsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őszirózsafélék"
"http://hu.dbpedia.org/resource/Csillagőszirózsa","http://dbpedia.org/ontology/wikiPageID",1449137
"http://hu.dbpedia.org/resource/Csillagőszirózsa","http://dbpedia.org/ontology/wikiPageRevisionID",22825906
"http://hu.dbpedia.org/resource/Csillagőszirózsa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170621143842/http:/novenyhatarozo.info/noveny/csillagoszirozsa.html"
"http://hu.dbpedia.org/resource/Csillagőszirózsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=vf_175"
"http://hu.dbpedia.org/resource/Csillagőszirózsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://novenyhatarozo.info/noveny/csillagoszirozsa.html"
"http://hu.dbpedia.org/resource/Csillagőszirózsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catalogueoflife.org/col/details/species/id/d3fb510bcc0b8c3d5d5caa380c6b0d86"
"http://hu.dbpedia.org/resource/Csillagőszirózsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Csillagőszirózsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Csillagőszirózsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csillagőszirózsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Csillagőszirózsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csillagőszirózsa","http://hu.dbpedia.org/property/name","Csillagőszirózsa"
"http://hu.dbpedia.org/resource/Csillagőszirózsa","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Csillagőszirózsa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Őszirózsafélék"
"http://hu.dbpedia.org/resource/Csillagőszirózsa","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Fészkesvirágzatúak"
"http://hu.dbpedia.org/resource/Csillagőszirózsa","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Csillagőszirózsa","http://hu.dbpedia.org/property/wikicommonscat","Aster amellus"
"http://hu.dbpedia.org/resource/Csillagőszirózsa","http://hu.dbpedia.org/property/wikispecies","Aster amellus"
"http://hu.dbpedia.org/resource/Csillagőszirózsa","http://hu.dbpedia.org/property/binomial","Aster amellus"
"http://hu.dbpedia.org/resource/Csillagőszirózsa","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Csillagőszirózsa","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Csillagőszirózsa","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Évelő_őszirózsa"
"http://hu.dbpedia.org/resource/Csillagőszirózsa","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Csillagőszirózsa","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Csillagőszirózsa","http://hu.dbpedia.org/property/species","A. amellus"
"http://hu.dbpedia.org/resource/Csillagőszirózsa","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Őszirózsaformák"
"http://hu.dbpedia.org/resource/Csillagőszirózsa","http://hu.dbpedia.org/property/synonyms","*Aster amelloides Besser"
"http://hu.dbpedia.org/resource/Csillagőszirózsa","http://hu.dbpedia.org/property/természetvédelmiÉrték","5000.0"
"http://hu.dbpedia.org/resource/Csillagőszirózsa","http://hu.dbpedia.org/property/tribus","Astereae"
"http://hu.dbpedia.org/resource/Csillagőszirózsa","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Csillagőszirózsa","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Asteridae"
