"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kilari","http://www.w3.org/2000/01/rdf-schema#label","Kilari"
"http://hu.dbpedia.org/resource/Kilari","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dj7xn"
"http://hu.dbpedia.org/resource/Kilari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangák"
"http://hu.dbpedia.org/resource/Kilari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animék"
"http://hu.dbpedia.org/resource/Kilari","http://dbpedia.org/ontology/wikiPageID",997304
"http://hu.dbpedia.org/resource/Kilari","http://dbpedia.org/ontology/wikiPageRevisionID",23766372
"http://hu.dbpedia.org/resource/Kilari","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303184811/http:/www.konami.jp/gs/game/kirarin/index.html"
"http://hu.dbpedia.org/resource/Kilari","http://dbpedia.org/ontology/wikiPageExternalLink","http://mangafox.me/manga/kirarin_revolution"
"http://hu.dbpedia.org/resource/Kilari","http://dbpedia.org/ontology/wikiPageExternalLink","https://elhaym.wordpress.com/2010/04/10/kilari-szinkronstab"
"http://hu.dbpedia.org/resource/Kilari","http://dbpedia.org/ontology/wikiPageExternalLink","http://myanimelist.net/anime/1516"
"http://hu.dbpedia.org/resource/Kilari","http://dbpedia.org/ontology/wikiPageExternalLink","http://projecthello.com/kirarin"
"http://hu.dbpedia.org/resource/Kilari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Kilari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Kilari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ANN"
"http://hu.dbpedia.org/resource/Kilari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kilari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kilari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Kilari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Kilari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Fejléc"
"http://hu.dbpedia.org/resource/Kilari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Lábléc"
"http://hu.dbpedia.org/resource/Kilari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-anime"
"http://hu.dbpedia.org/resource/Kilari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Anime"
"http://hu.dbpedia.org/resource/Kilari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Kilari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Kilari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Manga"
"http://hu.dbpedia.org/resource/Kilari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Kilari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jp"
"http://hu.dbpedia.org/resource/Kilari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Egyéb"
"http://hu.dbpedia.org/resource/Kilari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tv.com_show"
"http://hu.dbpedia.org/resource/Kilari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
"http://hu.dbpedia.org/resource/Kilari","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/TV_Tokyo"
"http://hu.dbpedia.org/resource/Kilari","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/BS_Japan"
"http://hu.dbpedia.org/resource/Kilari","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/AXN_Spin"
"http://hu.dbpedia.org/resource/Kilari","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Animax_Közép-Európa"
"http://hu.dbpedia.org/resource/Kilari","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/AT-X"
"http://hu.dbpedia.org/resource/Kilari","http://hu.dbpedia.org/property/cím","Egyéb"
"http://hu.dbpedia.org/resource/Kilari","http://hu.dbpedia.org/property/cím",""
"http://hu.dbpedia.org/resource/Kilari","http://hu.dbpedia.org/property/cím","Kirarin Revolution STAGE-3"
"http://hu.dbpedia.org/resource/Kilari","http://hu.dbpedia.org/property/cím","Kilari"
"http://hu.dbpedia.org/resource/Kilari","http://hu.dbpedia.org/property/elsőEpizódSugárzása",2006
"http://hu.dbpedia.org/resource/Kilari","http://hu.dbpedia.org/property/epizódok",153
"http://hu.dbpedia.org/resource/Kilari","http://hu.dbpedia.org/property/epizódok",""
"http://hu.dbpedia.org/resource/Kilari","http://hu.dbpedia.org/property/epizódok",102
"http://hu.dbpedia.org/resource/Kilari","http://hu.dbpedia.org/property/eredetiCím","Kirarin Revolution"
"http://hu.dbpedia.org/resource/Kilari","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Shogakukan"
"http://hu.dbpedia.org/resource/Kilari","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Slice_of_life"
"http://hu.dbpedia.org/resource/Kilari","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Szerelem_(érzelem)"
"http://hu.dbpedia.org/resource/Kilari","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/Kilari","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sódzso"
"http://hu.dbpedia.org/resource/Kilari","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Musical"
"http://hu.dbpedia.org/resource/Kilari","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Dráma"
"http://hu.dbpedia.org/resource/Kilari","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kodomo"
"http://hu.dbpedia.org/resource/Kilari","http://hu.dbpedia.org/property/nyelvkód","ja"
"http://hu.dbpedia.org/resource/Kilari","http://hu.dbpedia.org/property/ország","Japán"
"http://hu.dbpedia.org/resource/Kilari","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Okuvaki_Maszaharu"
"http://hu.dbpedia.org/resource/Kilari","http://hu.dbpedia.org/property/stúdió","http://hu.dbpedia.org/resource/G&G_Entertainment"
"http://hu.dbpedia.org/resource/Kilari","http://hu.dbpedia.org/property/stúdió","http://hu.dbpedia.org/resource/SynergySP"
"http://hu.dbpedia.org/resource/Kilari","http://hu.dbpedia.org/property/stúdió","http://hu.dbpedia.org/resource/Nippon_Animation"
"http://hu.dbpedia.org/resource/Kilari","http://hu.dbpedia.org/property/stúdió","http://hu.dbpedia.org/resource/N/S,_KP,_TX_2006"
"http://hu.dbpedia.org/resource/Kilari","http://hu.dbpedia.org/property/utolsóEpizódSugárzása",2009
"http://hu.dbpedia.org/resource/Kilari","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Nakahara_An"
"http://hu.dbpedia.org/resource/Kilari","http://hu.dbpedia.org/property/rajzoló","Nakahara An"
"http://hu.dbpedia.org/resource/Kilari","http://hu.dbpedia.org/property/tartalom","* Videojátékok"
"http://hu.dbpedia.org/resource/Kilari","http://hu.dbpedia.org/property/antológia","Ciao"
"http://hu.dbpedia.org/resource/Kilari","http://hu.dbpedia.org/property/elsőFejezetMegjelenése",2004
"http://hu.dbpedia.org/resource/Kilari","http://hu.dbpedia.org/property/idegenKarakteresCím","きらりん☆レボリューション"
"http://hu.dbpedia.org/resource/Kilari","http://hu.dbpedia.org/property/kötetek",14
"http://hu.dbpedia.org/resource/Kilari","http://hu.dbpedia.org/property/micsoda","Manga"
"http://hu.dbpedia.org/resource/Kilari","http://hu.dbpedia.org/property/utolsóFejezetMegjelenése",2009
"http://hu.dbpedia.org/resource/Kilari","http://hu.dbpedia.org/property/wpÁtírás","Kirarin Reborjúsion"
"http://hu.dbpedia.org/resource/Kilari","http://dbpedia.org/ontology/abstract","A Kilari vagy Kirarin Revolution (きらりん☆レボリューション; Kirarin Reborjúsion; Hepburn: Kirarin Reboryūshion) 2006-tól 2009-ig vetített japán animesorozat, amely azonos című mangasorozata alapján készült. Az animét rendezte, a SynergySP és a gyártásában készült. Japánban 2006. április 7. és 2009. március 27. között a TV Tokyo, a és az AT-X vetítette. Magyarországon az Animax sugározta, de a sorozat 153 részéből csak 102 részt adott le."
"http://hu.dbpedia.org/resource/Kilari","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kilari?oldid=23766372&ns=0"
"http://hu.dbpedia.org/resource/Kilari","http://dbpedia.org/ontology/wikiPageLength",17920
"http://hu.dbpedia.org/resource/Kilari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kilari"
"http://hu.dbpedia.org/resource/Kirarin_Revolution","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kilari"
"http://hu.wikipedia.org/wiki/Kilari","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kilari"
