"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alpesi_hanga","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Hanga_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Cserjés_hanga","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Hanga_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Erica_caffra","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Hanga_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Hanga_(növénynemzetség)","http://www.w3.org/2000/01/rdf-schema#label","Hanga (növénynemzetség)"
"http://hu.dbpedia.org/resource/Hanga_(növénynemzetség)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01w4qc"
"http://hu.dbpedia.org/resource/Hanga_(növénynemzetség)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Hanga_(növénynemzetség)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hangafélék"
"http://hu.dbpedia.org/resource/Hanga_(növénynemzetség)","http://dbpedia.org/ontology/wikiPageID",306110
"http://hu.dbpedia.org/resource/Hanga_(növénynemzetség)","http://dbpedia.org/ontology/wikiPageRevisionID",22038446
"http://hu.dbpedia.org/resource/Hanga_(növénynemzetség)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hik.hu/tankonyvtar/site/books/b159/ch22s50.html"
"http://hu.dbpedia.org/resource/Hanga_(növénynemzetség)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hobbikert.hu/magazin/alpesi-erika-a-tavasz-elso-viraga.html"
"http://hu.dbpedia.org/resource/Hanga_(növénynemzetség)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:30249382-2"
"http://hu.dbpedia.org/resource/Hanga_(növénynemzetség)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130729044530/http:/www.kertpont.hu/cikknyomtathato.php3%3Fcikkid=226"
"http://hu.dbpedia.org/resource/Hanga_(növénynemzetség)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gportal.hu/gindex.php%3Fpg=16826804&PHPSESSID=55421586b58708a5b175472759493288"
"http://hu.dbpedia.org/resource/Hanga_(növénynemzetség)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130729052325/http:/www.novenykatalogus.hu/rendszertan/%3Frid=36666&sid="
