"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_15_km-es_sífutás_az_1956._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sífutás_az_1956._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_30_km-es_sífutás_az_1956._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sífutás_az_1956._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_4_×_10_km-es_sífutóváltó_az_1956._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sífutás_az_1956._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_50_km-es_sífutás_az_1956._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sífutás_az_1956._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_10_km-es_sífutás_az_1956._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sífutás_az_1956._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_3_×_5_km-es_sífutóváltó_az_1956._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sífutás_az_1956._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Sífutás_az_1956._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sífutás_az_1956._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Sífutás_az_1956._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Sífutás_az_1956._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Sífutás az 1956. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kategória:Sífutás_az_1956._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",921888
"http://hu.dbpedia.org/resource/Kategória:Sífutás_az_1956._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",14959144
"http://hu.dbpedia.org/resource/Kategória:Sífutás_az_1956._évi_téli_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportágak_az_1956._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Sífutás_az_1956._évi_téli_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sífutás_a_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Sífutás_az_1956._évi_téli_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#prefLabel","Sífutás az 1956. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kategória:Sífutás_az_1956._évi_téli_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Sífutás_az_1956._évi_téli_olimpiai_játékokon?oldid=14959144&ns=14"
