"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Portici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Portici","http://www.w3.org/2000/01/rdf-schema#label","Portici"
"http://hu.dbpedia.org/resource/Kategória:Portici","http://dbpedia.org/ontology/wikiPageID",894469
"http://hu.dbpedia.org/resource/Kategória:Portici","http://dbpedia.org/ontology/wikiPageRevisionID",22868466
"http://hu.dbpedia.org/resource/Kategória:Portici","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Portici","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Portici","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Portici","http://www.w3.org/2004/02/skos/core#prefLabel","Portici"
"http://hu.dbpedia.org/resource/Kategória:Portici","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Portici?oldid=22868466&ns=14"
"http://hu.dbpedia.org/resource/Portici","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portici"
"http://hu.dbpedia.org/resource/Kategória:Portici_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Portici"
