"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heréd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Heréd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Heréd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Heréd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Heréd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Heréd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Heréd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Heréd","http://www.w3.org/2000/01/rdf-schema#label","Heréd"
"http://hu.dbpedia.org/resource/Heréd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_megye_települései"
"http://hu.dbpedia.org/resource/Heréd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_vármegye_települései"
"http://hu.dbpedia.org/resource/Heréd","http://dbpedia.org/ontology/wikiPageID",43579
"http://hu.dbpedia.org/resource/Heréd","http://dbpedia.org/ontology/wikiPageRevisionID",23631208
"http://hu.dbpedia.org/resource/Heréd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heredalkor.eoldal.hu"
"http://hu.dbpedia.org/resource/Heréd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hatvani_járás"
"http://hu.dbpedia.org/resource/Heréd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Heréd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Heréd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Heréd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Települések_földrajzi_elhelyezkedése_8_irányban"
"http://hu.dbpedia.org/resource/Heréd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Heréd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Heréd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Heréd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Heves_megye_helységei"
"http://hu.dbpedia.org/resource/Heréd","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Heréd","http://hu.dbpedia.org/property/kép","R. k. templom  .jpg"
"http://hu.dbpedia.org/resource/Heréd","http://hu.dbpedia.org/property/képaláírás","Mindenszentek templom"
"http://hu.dbpedia.org/resource/Heréd","http://hu.dbpedia.org/property/név","Heréd"
"http://hu.dbpedia.org/resource/Heréd","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Heréd","http://hu.dbpedia.org/property/terület",13.96
"http://hu.dbpedia.org/resource/Heréd","http://hu.dbpedia.org/property/weboldal","www.hered.hu"
"http://hu.dbpedia.org/resource/Heréd","http://hu.dbpedia.org/property/megye","Heves"
"http://hu.dbpedia.org/resource/Heréd","http://hu.dbpedia.org/property/címer","HUN Heréd Címer.svg"
"http://hu.dbpedia.org/resource/Heréd","http://hu.dbpedia.org/property/irányítószám",3011
"http://hu.dbpedia.org/resource/Heréd","http://hu.dbpedia.org/property/népsűrűség",131.95
"http://hu.dbpedia.org/resource/Heréd","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Heréd","http://hu.dbpedia.org/property/polgármester","Ilkó-Tóth András"
"http://hu.dbpedia.org/resource/Heréd","http://hu.dbpedia.org/property/körzethívószám",37
"http://hu.dbpedia.org/resource/Heréd","http://hu.dbpedia.org/property/régió","Észak-Magyarország"
"http://hu.dbpedia.org/resource/Heréd","http://hu.dbpedia.org/property/dél","http://hu.dbpedia.org/resource/Kerekharaszt"
"http://hu.dbpedia.org/resource/Heréd","http://hu.dbpedia.org/property/délkelet","http://hu.dbpedia.org/resource/Hatvan"
"http://hu.dbpedia.org/resource/Heréd","http://hu.dbpedia.org/property/délnyugat","http://hu.dbpedia.org/resource/Kartal_(település)"
"http://hu.dbpedia.org/resource/Heréd","http://hu.dbpedia.org/property/járás","Hatvani"
"http://hu.dbpedia.org/resource/Heréd","http://hu.dbpedia.org/property/kelet","http://hu.dbpedia.org/resource/Lőrinci_(Magyarország)"
"http://hu.dbpedia.org/resource/Heréd","http://hu.dbpedia.org/property/kshKód",20242
"http://hu.dbpedia.org/resource/Heréd","http://hu.dbpedia.org/property/központ","Heréd"
"http://hu.dbpedia.org/resource/Heréd","http://hu.dbpedia.org/property/nyugat","http://hu.dbpedia.org/resource/Verseg"
"http://hu.dbpedia.org/resource/Heréd","http://hu.dbpedia.org/property/észak","http://hu.dbpedia.org/resource/Szarvasgede"
"http://hu.dbpedia.org/resource/Heréd","http://hu.dbpedia.org/property/északkelet","http://hu.dbpedia.org/resource/Lőrinci_(Magyarország)"
"http://hu.dbpedia.org/resource/Heréd","http://hu.dbpedia.org/property/északnyugat","http://hu.dbpedia.org/resource/Nagykökényes"
"http://hu.dbpedia.org/resource/Heréd","http://dbpedia.org/ontology/abstract","Heréd község Heves megyében, a Hatvani járásban."
"http://hu.dbpedia.org/resource/Heréd","http://dbpedia.org/ontology/areaCode","37"
"http://hu.dbpedia.org/resource/Heréd","http://dbpedia.org/ontology/postalCode","3011"
"http://hu.dbpedia.org/resource/Heréd","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Heréd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Heréd?oldid=23631208&ns=0"
"http://hu.dbpedia.org/resource/Heréd","http://dbpedia.org/ontology/wikiPageLength",18753
"http://hu.dbpedia.org/resource/Heréd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Heréd"
"http://hu.dbpedia.org/resource/Heves_megye_műemlékeinek_listája","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Heréd"
"http://hu.dbpedia.org/resource/Kerekharaszt","http://hu.dbpedia.org/property/észak","http://hu.dbpedia.org/resource/Heréd"
"http://hu.dbpedia.org/resource/Nagykökényes","http://hu.dbpedia.org/property/délkelet","http://hu.dbpedia.org/resource/Heréd"
"http://hu.dbpedia.org/resource/Vanyarci-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Heréd"
"http://hu.dbpedia.org/resource/Vanyarci-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Heréd"
"http://hu.dbpedia.org/resource/Zagyvaszántó","http://hu.dbpedia.org/property/délnyugat","http://hu.dbpedia.org/resource/Heréd"
"http://hu.wikipedia.org/wiki/Heréd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Heréd"
"http://hu.dbpedia.org/resource/Heréd_(település)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Heréd"
