"subject","predicate","object"
"http://hu.dbpedia.org/resource/Areioszpagosz","http://www.w3.org/2000/01/rdf-schema#label","Areioszpagosz"
"http://hu.dbpedia.org/resource/Areioszpagosz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01d10q"
"http://hu.dbpedia.org/resource/Areioszpagosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Athén"
"http://hu.dbpedia.org/resource/Areioszpagosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_kormányzat"
"http://hu.dbpedia.org/resource/Areioszpagosz","http://dbpedia.org/ontology/wikiPageID",133137
"http://hu.dbpedia.org/resource/Areioszpagosz","http://dbpedia.org/ontology/wikiPageRevisionID",23207347
"http://hu.dbpedia.org/resource/Areioszpagosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/006/pc000677.html%239"
"http://hu.dbpedia.org/resource/Areioszpagosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Areioszpagosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Areioszpagosz","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/006/pc000677.html%239"
"http://hu.dbpedia.org/resource/Areioszpagosz","http://hu.dbpedia.org/property/szócikk","Areopag"
"http://hu.dbpedia.org/resource/Areioszpagosz","http://dbpedia.org/ontology/abstract","Az Areioszpagosz vagy Areiosz Pagosz (görögül Ἄρειος Πάγος, elavult magyar írásmóddal Areopág) Athénban az Akropolisztól északnyugatra emelkedő domb ókori görög elnevezése, tkp. ’Árész dombja’. Az Árész hadistennek szentelt domb északi lábánál ülésezett az i. e. 5. századtól az eredetileg nemzetségfőkből, később volt arkhónokból álló törvényhozó és ítélő tanács."
"http://hu.dbpedia.org/resource/Areioszpagosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Areioszpagosz?oldid=23207347&ns=0"
"http://hu.dbpedia.org/resource/Areioszpagosz","http://dbpedia.org/ontology/wikiPageLength",2908
"http://hu.dbpedia.org/resource/Areioszpagosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Areioszpagosz"
"http://hu.dbpedia.org/resource/Areiosz_Pagosz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Areioszpagosz"
"http://hu.dbpedia.org/resource/Areopagosz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Areioszpagosz"
"http://hu.wikipedia.org/wiki/Areioszpagosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Areioszpagosz"
