"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buthrotum","http://www.w3.org/2000/01/rdf-schema#label","Buthrotum"
"http://hu.dbpedia.org/resource/Buthrotum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018mk9"
"http://hu.dbpedia.org/resource/Buthrotum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_városai"
"http://hu.dbpedia.org/resource/Buthrotum","http://dbpedia.org/ontology/wikiPageID",100470
"http://hu.dbpedia.org/resource/Buthrotum","http://dbpedia.org/ontology/wikiPageRevisionID",16922033
"http://hu.dbpedia.org/resource/Buthrotum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Buthróton"
"http://hu.dbpedia.org/resource/Buthrotum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Buthrotum?oldid=16922033&ns=0"
"http://hu.dbpedia.org/resource/Buthrotum","http://dbpedia.org/ontology/wikiPageLength",67
"http://hu.dbpedia.org/resource/Buthrotum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Buthrotum"
"http://hu.wikipedia.org/wiki/Buthrotum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Buthrotum"
