"subject","predicate","object"
"http://hu.dbpedia.org/resource/Első_arras-i_csata","http://www.w3.org/2000/01/rdf-schema#label","Első arras-i csata"
"http://hu.dbpedia.org/resource/Első_arras-i_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g1k5r"
"http://hu.dbpedia.org/resource/Első_arras-i_csata","http://dbpedia.org/ontology/wikiPageID",1043579
"http://hu.dbpedia.org/resource/Első_arras-i_csata","http://dbpedia.org/ontology/wikiPageRevisionID",13883470
"http://hu.dbpedia.org/resource/Első_arras-i_csata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Első_arrasi_csata"
"http://hu.dbpedia.org/resource/Első_arras-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir"
"http://hu.dbpedia.org/resource/Első_arras-i_csata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Első_arras-i_csata?oldid=13883470&ns=0"
"http://hu.dbpedia.org/resource/Első_arras-i_csata","http://dbpedia.org/ontology/wikiPageLength",49
"http://hu.dbpedia.org/resource/Első_arras-i_csata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Első_arras-i_csata"
"http://hu.wikipedia.org/wiki/Első_arras-i_csata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Első_arras-i_csata"
