"subject","predicate","object"
"http://hu.dbpedia.org/resource/Margittai_Szaniszlóné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Margittai_Szaniszlóné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Margittai_Szaniszlóné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Margittai_Szaniszlóné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Margittai_Szaniszlóné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Margittai_Szaniszlóné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Margittai_Szaniszlóné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Margittai_Szaniszlóné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Margittai_Szaniszlóné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Margittai_Szaniszlóné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Margittai_Szaniszlóné","http://www.w3.org/2000/01/rdf-schema#label","Margittai Szaniszlóné"
"http://hu.dbpedia.org/resource/Margittai_Szaniszlóné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Margittai_Szaniszlóné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Margittai_Szaniszlóné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Margittai_Szaniszlóné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aradiak"
"http://hu.dbpedia.org/resource/Margittai_Szaniszlóné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1878-ban_született_személyek"
"http://hu.dbpedia.org/resource/Margittai_Szaniszlóné","http://dbpedia.org/ontology/wikiPageID",1690232
"http://hu.dbpedia.org/resource/Margittai_Szaniszlóné","http://dbpedia.org/ontology/wikiPageRevisionID",23669963
"http://hu.dbpedia.org/resource/Margittai_Szaniszlóné","http://dbpedia.org/ontology/wikiPageExternalLink","https://mandadb.hu/common/file-servlet/document/334642/default/doc_url/magyar_irok_elete_es_munkai_XVIII_kot.pdf"
"http://hu.dbpedia.org/resource/Margittai_Szaniszlóné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Margittai_Szaniszlóné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Margittai_Szaniszlóné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Margittai_Szaniszlóné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Margittai_Szaniszlóné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Margittai_Szaniszlóné","http://dbpedia.org/ontology/abstract","Margittai Szaniszlóné (eredeti leánykori neve 1890-ig Mittelmann, majd Martos Szilárdka Felícia Flóra; Arad, 1878. december 16. – Budapest, 1935. december 6.) műfordító."
"http://hu.dbpedia.org/resource/Margittai_Szaniszlóné","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Margittai_Szaniszlóné?oldid=23669963&ns=0"
"http://hu.dbpedia.org/resource/Margittai_Szaniszlóné","http://dbpedia.org/ontology/wikiPageLength",11809
"http://hu.dbpedia.org/resource/Margittai_Szaniszlóné","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Margittai_Szaniszlóné"
"http://hu.wikipedia.org/wiki/Margittai_Szaniszlóné","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Margittai_Szaniszlóné"
"http://hu.dbpedia.org/resource/Martos_Szilárdka","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Margittai_Szaniszlóné"
