"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felmegyek_a_miniszterhez","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Galabárdi_Zoltán"
"http://hu.dbpedia.org/resource/Felmegyek_a_miniszterhez","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Galabárdi_Zoltán"
"http://hu.dbpedia.org/resource/Galabárdi_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Galabárdi_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Galabárdi_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Galabárdi_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Galabárdi_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Galabárdi_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Galabárdi_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Galabárdi_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Galabárdi_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Galabárdi_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Galabárdi_Zoltán","http://www.w3.org/2000/01/rdf-schema#label","Galabárdi Zoltán"
"http://hu.dbpedia.org/resource/Galabárdi_Zoltán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y81w12"
"http://hu.dbpedia.org/resource/Galabárdi_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:József_Attila-díjasok"
"http://hu.dbpedia.org/resource/Galabárdi_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gábor_Andor-díjasok"
"http://hu.dbpedia.org/resource/Galabárdi_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ifjúsági_szerzők"
"http://hu.dbpedia.org/resource/Galabárdi_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_született_személyek"
"http://hu.dbpedia.org/resource/Galabárdi_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Galabárdi_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Galabárdi_Zoltán","http://dbpedia.org/ontology/wikiPageID",924485
"http://hu.dbpedia.org/resource/Galabárdi_Zoltán","http://dbpedia.org/ontology/wikiPageRevisionID",22457623
"http://hu.dbpedia.org/resource/Galabárdi_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/02200/02227/html/03/1230.html"
"http://hu.dbpedia.org/resource/Galabárdi_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/00000/00019/html/g/i004185.htm"
"http://hu.dbpedia.org/resource/Galabárdi_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Galabárdi_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Galabárdi_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Galabárdi_Zoltán","http://dbpedia.org/ontology/abstract","Galabárdi Zoltán (eredeti név: Horváth Zoltán; Nagykutas, 1928. január 20. – 1997. augusztus 15.) József Attila-díjas (1962) író."
"http://hu.dbpedia.org/resource/Galabárdi_Zoltán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Galabárdi_Zoltán?oldid=22457623&ns=0"
"http://hu.dbpedia.org/resource/Galabárdi_Zoltán","http://dbpedia.org/ontology/wikiPageLength",1436
"http://hu.dbpedia.org/resource/Galabárdi_Zoltán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Galabárdi_Zoltán"
"http://hu.wikipedia.org/wiki/Galabárdi_Zoltán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Galabárdi_Zoltán"
