"subject","predicate","object"
"http://hu.dbpedia.org/resource/Croton_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Croton (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Croton_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1150155
"http://hu.dbpedia.org/resource/Croton_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23017086
"http://hu.dbpedia.org/resource/Croton_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Croton_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Croton_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linkiw"
"http://hu.dbpedia.org/resource/Croton_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Croton_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Croton_(egyértelműsítő_lap)?oldid=23017086&ns=0"
"http://hu.dbpedia.org/resource/Croton_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",540
"http://hu.dbpedia.org/resource/Croton_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Croton_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Croton","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Croton_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Croton_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Croton_(egyértelműsítő_lap)"
