"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kéktorkú_hegyikolibri","http://www.w3.org/2000/01/rdf-schema#label","Kéktorkú hegyikolibri"
"http://hu.dbpedia.org/resource/Kéktorkú_hegyikolibri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07dbt0"
"http://hu.dbpedia.org/resource/Kéktorkú_hegyikolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_madarai"
"http://hu.dbpedia.org/resource/Kéktorkú_hegyikolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Kéktorkú_hegyikolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_madarai"
"http://hu.dbpedia.org/resource/Kéktorkú_hegyikolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lampornis"
"http://hu.dbpedia.org/resource/Kéktorkú_hegyikolibri","http://dbpedia.org/ontology/wikiPageID",772853
"http://hu.dbpedia.org/resource/Kéktorkú_hegyikolibri","http://dbpedia.org/ontology/wikiPageRevisionID",23157587
"http://hu.dbpedia.org/resource/Kéktorkú_hegyikolibri","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Lampornis-clemenciae%7Ctitle="
"http://hu.dbpedia.org/resource/Kéktorkú_hegyikolibri","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Lampornis+clemenciae&client=firefox-b&source=lnms&tbm=isch&sa=X&ved=0ahUKEwiHmozT1MLfAhWHJ1AKHf_vBEsQ_AUIDigB&biw=1920&bih=879"
"http://hu.dbpedia.org/resource/Kéktorkú_hegyikolibri","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/blue-throated-hummingbird-lampornis-clemenciae%7Ctitle="
"http://hu.dbpedia.org/resource/Kéktorkú_hegyikolibri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kéktorkú_hegyikolibri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
