"subject","predicate","object"
"http://hu.dbpedia.org/resource/Are_You_Experienced","http://hu.dbpedia.org/property/következőCím","http://hu.dbpedia.org/resource/Blood_on_the_Tracks"
"http://hu.dbpedia.org/resource/Blood_on_the_Tracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Blood_on_the_Tracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Blood_on_the_Tracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Blood_on_the_Tracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Blood_on_the_Tracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Blood_on_the_Tracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Blood_on_the_Tracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Blood_on_the_Tracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Blood_on_the_Tracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Blood_on_the_Tracks","http://www.w3.org/2000/01/rdf-schema#label","Blood on the Tracks"
"http://hu.dbpedia.org/resource/Blood_on_the_Tracks","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015c8"
"http://hu.dbpedia.org/resource/Blood_on_the_Tracks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975_nagylemezei"
"http://hu.dbpedia.org/resource/Blood_on_the_Tracks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bob_Dylan-albumok"
"http://hu.dbpedia.org/resource/Blood_on_the_Tracks","http://dbpedia.org/ontology/wikiPageID",236441
"http://hu.dbpedia.org/resource/Blood_on_the_Tracks","http://dbpedia.org/ontology/wikiPageRevisionID",20018544
"http://hu.dbpedia.org/resource/Blood_on_the_Tracks","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/blood-on-the-tracks-r661165"
"http://hu.dbpedia.org/resource/Blood_on_the_Tracks","http://dbpedia.org/ontology/wikiPageExternalLink","http://robertchristgau.com/get_artist.php%3Fid=169&name=Bob+Dylan"
"http://hu.dbpedia.org/resource/Blood_on_the_Tracks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bob_Dylan"
"http://hu.dbpedia.org/resource/Blood_on_the_Tracks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Blood_on_the_Tracks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Blood_on_the_Tracks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Blood_on_the_Tracks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Blood_on_the_Tracks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rc"
"http://hu.dbpedia.org/resource/Blood_on_the_Tracks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Blood_on_the_Tracks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RS_500_album"
"http://hu.dbpedia.org/resource/Blood_on_the_Tracks","http://hu.dbpedia.org/property/aktuálisAlbum","Blood on the Tracks"
"http://hu.dbpedia.org/resource/Blood_on_the_Tracks","http://hu.dbpedia.org/property/aktuálisElőadó","http://hu.dbpedia.org/resource/Bob_Dylan"
"http://hu.dbpedia.org/resource/Blood_on_the_Tracks","http://hu.dbpedia.org/property/aktuálisHelyezés",16
"http://hu.dbpedia.org/resource/Blood_on_the_Tracks","http://hu.dbpedia.org/property/cím","Blood on the Tracks"
"http://hu.dbpedia.org/resource/Blood_on_the_Tracks","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Bob_Dylan"
"http://hu.dbpedia.org/resource/Blood_on_the_Tracks","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Blood_on_the_Tracks","http://hu.dbpedia.org/property/előző","Before the Flood"
"http://hu.dbpedia.org/resource/Blood_on_the_Tracks","http://hu.dbpedia.org/property/előzőCím","http://hu.dbpedia.org/resource/Are_You_Experienced"
"http://hu.dbpedia.org/resource/Blood_on_the_Tracks","http://hu.dbpedia.org/property/előzőElőadó","http://hu.dbpedia.org/resource/Jimi_Hendrix"
"http://hu.dbpedia.org/resource/Blood_on_the_Tracks","http://hu.dbpedia.org/property/előzőHelyezés",15
"http://hu.dbpedia.org/resource/Blood_on_the_Tracks","http://hu.dbpedia.org/property/felvételek","--12-27"
"http://hu.dbpedia.org/resource/Blood_on_the_Tracks","http://hu.dbpedia.org/property/headline","Második oldal"
"http://hu.dbpedia.org/resource/Blood_on_the_Tracks","http://hu.dbpedia.org/property/headline","Első oldal"
"http://hu.dbpedia.org/resource/Blood_on_the_Tracks","http://hu.dbpedia.org/property/hossz","3102.0"
"http://hu.dbpedia.org/resource/Blood_on_the_Tracks","http://hu.dbpedia.org/property/jelenlegi","Blood on the Tracks"
"http://hu.dbpedia.org/resource/Blood_on_the_Tracks","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Blood_on_the_Tracks","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Columbia_Records"
"http://hu.dbpedia.org/resource/Blood_on_the_Tracks","http://hu.dbpedia.org/property/kritikák","*Allmusic  link
 link"
"http://hu.dbpedia.org/resource/Blood_on_the_Tracks","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Blood_on_the_Tracks","http://hu.dbpedia.org/property/következő","The Basement Tapes"
"http://hu.dbpedia.org/resource/Blood_on_the_Tracks","http://hu.dbpedia.org/property/következőCím","http://hu.dbpedia.org/resource/Nevermind"
"http://hu.dbpedia.org/resource/Blood_on_the_Tracks","http://hu.dbpedia.org/property/következőElőadó","http://hu.dbpedia.org/resource/Nirvana_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Blood_on_the_Tracks","http://hu.dbpedia.org/property/következőHelyezés",17
"http://hu.dbpedia.org/resource/Blood_on_the_Tracks","http://hu.dbpedia.org/property/length","202.0"
"http://hu.dbpedia.org/resource/Blood_on_the_Tracks","http://hu.dbpedia.org/property/length","302.0"
"http://hu.dbpedia.org/resource/Blood_on_the_Tracks","http://hu.dbpedia.org/property/length","531.0"
"http://hu.dbpedia.org/resource/Blood_on_the_Tracks","http://hu.dbpedia.org/property/length","259.0"
"http://hu.dbpedia.org/resource/Blood_on_the_Tracks","http://hu.dbpedia.org/property/length","289.0"
"http://hu.dbpedia.org/resource/Blood_on_the_Tracks","http://hu.dbpedia.org/property/length","262.0"
"http://hu.dbpedia.org/resource/Blood_on_the_Tracks","http://hu.dbpedia.org/property/length","175.0"
"http://hu.dbpedia.org/resource/Blood_on_the_Tracks","http://hu.dbpedia.org/property/length","342.0"
"http://hu.dbpedia.org/resource/Blood_on_the_Tracks","http://hu.dbpedia.org/property/length","276.0"
"http://hu.dbpedia.org/resource/Blood_on_the_Tracks","http://hu.dbpedia.org/property/length","468.0"
"http://hu.dbpedia.org/resource/Blood_on_the_Tracks","http://hu.dbpedia.org/property/megjelent",1975
"http://hu.dbpedia.org/resource/Blood_on_the_Tracks","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Bob_Dylan"
"http://hu.dbpedia.org/resource/Blood_on_the_Tracks","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Népzene"
