"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyergyószárhegyi_római_katolikus_templom","http://www.w3.org/2000/01/rdf-schema#label","Gyergyószárhegyi római katolikus templom"
"http://hu.dbpedia.org/resource/Gyergyószárhegyi_római_katolikus_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Gyergyószárhegyi_római_katolikus_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Gyergyószárhegyi_római_katolikus_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hargita_megye_műemlékei"
"http://hu.dbpedia.org/resource/Gyergyószárhegyi_római_katolikus_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyergyószárhegy"
"http://hu.dbpedia.org/resource/Gyergyószárhegyi_római_katolikus_templom","http://dbpedia.org/ontology/wikiPageID",764448
"http://hu.dbpedia.org/resource/Gyergyószárhegyi_római_katolikus_templom","http://dbpedia.org/ontology/wikiPageRevisionID",20483486
"http://hu.dbpedia.org/resource/Gyergyószárhegyi_római_katolikus_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gyergyószárhegyi_római_katolikus_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Léstyán"
"http://hu.dbpedia.org/resource/Gyergyószárhegyi_római_katolikus_templom","http://dbpedia.org/ontology/abstract","A gyergyószárhegyi római katolikus templom a román-kor és a késő gótika egyik szép emléke. Hargita megye műemlékeinek hivatalos jegyzékében műemléktemplomként szerepel."
"http://hu.dbpedia.org/resource/Gyergyószárhegyi_római_katolikus_templom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyergyószárhegyi_római_katolikus_templom?oldid=20483486&ns=0"
"http://hu.dbpedia.org/resource/Gyergyószárhegyi_római_katolikus_templom","http://dbpedia.org/ontology/wikiPageLength",3501
"http://hu.dbpedia.org/resource/Gyergyószárhegyi_római_katolikus_templom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyergyószárhegyi_római_katolikus_templom"
"http://hu.wikipedia.org/wiki/Gyergyószárhegyi_római_katolikus_templom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyergyószárhegyi_római_katolikus_templom"
