"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Magyar_Ultrafutás_Dicsőségcsarnoka","http://www.w3.org/2000/01/rdf-schema#label","A Magyar Ultrafutás Dicsőségcsarnoka"
"http://hu.dbpedia.org/resource/A_Magyar_Ultrafutás_Dicsőségcsarnoka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Ultrafutás_Dicsőségcsarnoka"
"http://hu.dbpedia.org/resource/A_Magyar_Ultrafutás_Dicsőségcsarnoka","http://dbpedia.org/ontology/wikiPageID",1366159
"http://hu.dbpedia.org/resource/A_Magyar_Ultrafutás_Dicsőségcsarnoka","http://dbpedia.org/ontology/wikiPageRevisionID",21750073
"http://hu.dbpedia.org/resource/A_Magyar_Ultrafutás_Dicsőségcsarnoka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/A_Magyar_Ultrafutás_Dicsőségcsarnoka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Magyar_Ultrafutás_Dicsőségcsarnoka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmes_díj_infobox"
"http://hu.dbpedia.org/resource/A_Magyar_Ultrafutás_Dicsőségcsarnoka","http://hu.dbpedia.org/property/magyarNév","A Magyar Ultrafutás Dicsőségcsarnoka"
"http://hu.dbpedia.org/resource/A_Magyar_Ultrafutás_Dicsőségcsarnoka","http://hu.dbpedia.org/property/szervezetNeve","Magyar Atlétikai Szövetség Ultrafutó Bizottsága"
"http://hu.dbpedia.org/resource/A_Magyar_Ultrafutás_Dicsőségcsarnoka","http://hu.dbpedia.org/property/alapításÉve",2016
"http://hu.dbpedia.org/resource/A_Magyar_Ultrafutás_Dicsőségcsarnoka","http://hu.dbpedia.org/property/elsőDíjátadó",""
"http://hu.dbpedia.org/resource/A_Magyar_Ultrafutás_Dicsőségcsarnoka","http://hu.dbpedia.org/property/elsőDíjátadó","Velence, 2016. január 23."
"http://hu.dbpedia.org/resource/A_Magyar_Ultrafutás_Dicsőségcsarnoka","http://hu.dbpedia.org/property/elsőDíjátadó","Évadnyitó Ultrafutó Találkozó"
"http://hu.dbpedia.org/resource/A_Magyar_Ultrafutás_Dicsőségcsarnoka","http://dbpedia.org/ontology/abstract","A Magyar Ultrafutás Dicsőségcsarnoka a Magyar Atlétikai Szövetség Ultrafutó Bizottsága legrangosabb szakmai elismerése. Elnyerésének feltétele a magyar színekben elért Európa-bajnoki vagy világbajnoki egyéni dobogós helyezés. Az első díjátadásra a 2016. január 23-án Velencén rendezett Évadnyitó Ultrafutó Találkozó keretében került sor."
"http://hu.dbpedia.org/resource/A_Magyar_Ultrafutás_Dicsőségcsarnoka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Magyar_Ultrafutás_Dicsőségcsarnoka?oldid=21750073&ns=0"
"http://hu.dbpedia.org/resource/A_Magyar_Ultrafutás_Dicsőségcsarnoka","http://dbpedia.org/ontology/wikiPageLength",2410
"http://hu.dbpedia.org/resource/A_Magyar_Ultrafutás_Dicsőségcsarnoka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Magyar_Ultrafutás_Dicsőségcsarnoka"
"http://hu.wikipedia.org/wiki/A_Magyar_Ultrafutás_Dicsőségcsarnoka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Magyar_Ultrafutás_Dicsőségcsarnoka"
