"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csillag_(írásjel)","http://www.w3.org/2000/01/rdf-schema#label","Csillag (írásjel)"
"http://hu.dbpedia.org/resource/Csillag_(írásjel)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g3sz"
"http://hu.dbpedia.org/resource/Csillag_(írásjel)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Írásjelek"
"http://hu.dbpedia.org/resource/Csillag_(írásjel)","http://dbpedia.org/ontology/wikiPageID",320669
"http://hu.dbpedia.org/resource/Csillag_(írásjel)","http://dbpedia.org/ontology/wikiPageRevisionID",22210223
"http://hu.dbpedia.org/resource/Csillag_(írásjel)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Írásjelek"
"http://hu.dbpedia.org/resource/Csillag_(írásjel)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Csillag_(írásjel)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csillag_(írásjel)","http://dbpedia.org/ontology/abstract","A csillagjel vagy aszteriszk (*) (latinul asteriscum „kis csillag”, a görög ἀστερίσκος szóból) egy tipográfiai jel."
"http://hu.dbpedia.org/resource/Csillag_(írásjel)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csillag_(írásjel)?oldid=22210223&ns=0"
"http://hu.dbpedia.org/resource/Csillag_(írásjel)","http://dbpedia.org/ontology/wikiPageLength",5306
"http://hu.dbpedia.org/resource/Csillag_(írásjel)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csillag_(írásjel)"
"http://hu.dbpedia.org/resource/*","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csillag_(írásjel)"
"http://hu.dbpedia.org/resource/Aszteriszk","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csillag_(írásjel)"
"http://hu.dbpedia.org/resource/Csillagjel","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csillag_(írásjel)"
"http://hu.wikipedia.org/wiki/Csillag_(írásjel)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csillag_(írásjel)"
