"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stumpf_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Stumpf_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Stumpf_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Stumpf_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Stumpf_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stumpf_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Stumpf_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Stumpf_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Stumpf_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Stumpf_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Stumpf_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Stumpf_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Stumpf_István","http://www.w3.org/2000/01/rdf-schema#label","Stumpf István"
"http://hu.dbpedia.org/resource/Stumpf_István","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7mc3p"
"http://hu.dbpedia.org/resource/Stumpf_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_politológusok"
"http://hu.dbpedia.org/resource/Stumpf_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Stumpf_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szociológusok"
"http://hu.dbpedia.org/resource/Stumpf_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Professzorok_Batthyány_Köre_tagjai"
"http://hu.dbpedia.org/resource/Stumpf_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_első_Orbán-kormány_tagjai"
"http://hu.dbpedia.org/resource/Stumpf_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Stumpf_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_miniszterei"
"http://hu.dbpedia.org/resource/Stumpf_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_született_személyek"
"http://hu.dbpedia.org/resource/Stumpf_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_alkotmánybírák"
"http://hu.dbpedia.org/resource/Stumpf_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hazafias_Népfront_tisztviselői"
"http://hu.dbpedia.org/resource/Stumpf_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sárospatakiak"
"http://hu.dbpedia.org/resource/Stumpf_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Stumpf_István","http://dbpedia.org/ontology/wikiPageID",329104
"http://hu.dbpedia.org/resource/Stumpf_István","http://dbpedia.org/ontology/wikiPageRevisionID",23901422
"http://hu.dbpedia.org/resource/Stumpf_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://mandiner.hu/cikk/20180417_stumpf_istvan_hiszek_egy_eros_intelligens_aktiv_de_alkotmanyosan_korlatozott_allamban"
"http://hu.dbpedia.org/resource/Stumpf_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/belfold/20100719-stumpf_istvan__a_partonkivuli_fideszes"
"http://hu.dbpedia.org/resource/Stumpf_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://apt.sze.hu/munkatarsak"
"http://hu.dbpedia.org/resource/Stumpf_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/itthon/20130325-stumpf-istvan-alkotmanybiro-es-a-fidesz-viszonya-portre.html"
"http://hu.dbpedia.org/resource/Stumpf_István","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Stumpf_István","http://xmlns.com/foaf/0.1/name","Stumpf István"
"http://hu.dbpedia.org/resource/Stumpf_István","http://xmlns.com/foaf/0.1/name","Miniszterelnöki Hivatalt vezető minisztere"
"http://hu.dbpedia.org/resource/Stumpf_István","http://xmlns.com/foaf/0.1/name","Alkotmánybíróságának tagja"
"http://hu.dbpedia.org/resource/Stumpf_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Stumpf_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Stumpf_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Stumpf_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stumpf_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Stumpf_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stumpf_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Stumpf_István","http://hu.dbpedia.org/property/authorlink","Dési János"
"http://hu.dbpedia.org/resource/Stumpf_István","http://hu.dbpedia.org/property/coauthors","Pápai Gábor"
"http://hu.dbpedia.org/resource/Stumpf_István","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Kiss_Elemér_(jogász)"
"http://hu.dbpedia.org/resource/Stumpf_István","http://hu.dbpedia.org/property/first","János"
"http://hu.dbpedia.org/resource/Stumpf_István","http://hu.dbpedia.org/property/id",978
"http://hu.dbpedia.org/resource/Stumpf_István","http://hu.dbpedia.org/property/kép","Kép1_SI.jpg"
"http://hu.dbpedia.org/resource/Stumpf_István","http://hu.dbpedia.org/property/last","Dési"
"http://hu.dbpedia.org/resource/Stumpf_István","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Stumpf_István","http://hu.dbpedia.org/property/megnevezés","Alkotmánybíróságának tagja"
"http://hu.dbpedia.org/resource/Stumpf_István","http://hu.dbpedia.org/property/megnevezés","Miniszterelnöki Hivatalt vezető minisztere"
"http://hu.dbpedia.org/resource/Stumpf_István","http://hu.dbpedia.org/property/név","Stumpf István"
"http://hu.dbpedia.org/resource/Stumpf_István","http://hu.dbpedia.org/property/publisher","Ab Ovo"
"http://hu.dbpedia.org/resource/Stumpf_István","http://hu.dbpedia.org/property/title","A magyar szürke 48 árnyalata"
"http://hu.dbpedia.org/resource/Stumpf_István","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Kiss_Elemér_(jogász)"
"http://hu.dbpedia.org/resource/Stumpf_István","http://hu.dbpedia.org/property/year",2014
