"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Decimomannu_(1871)","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Decimomannu (1871)"
"http://hu.dbpedia.org/resource/Stazione_di_Decimomannu_(1871)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Decimomannu_(1871)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_bezárt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Decimomannu_(1871)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1871-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Decimomannu_(1871)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szardínia_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Decimomannu_(1871)","http://dbpedia.org/ontology/wikiPageID",1219700
"http://hu.dbpedia.org/resource/Stazione_di_Decimomannu_(1871)","http://dbpedia.org/ontology/wikiPageRevisionID",22151175
"http://hu.dbpedia.org/resource/Stazione_di_Decimomannu_(1871)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Decimomannu_(1871)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Decimomannu_(1871)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Decimomannu_(1871)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Decimomannu_(1871)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Decimomannu_(1871)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Decimomannu_(1871)","http://dbpedia.org/ontology/abstract","Stazione di Decimomannu 1984-ben bezárt vasútállomás Olaszországban, Szardínia régióban, Decimomannu településen."
"http://hu.dbpedia.org/resource/Stazione_di_Decimomannu_(1871)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Decimomannu_(1871)?oldid=22151175&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Decimomannu_(1871)","http://dbpedia.org/ontology/wikiPageLength",2167
"http://hu.dbpedia.org/resource/Stazione_di_Decimomannu_(1871)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Decimomannu_(1871)"
"http://hu.wikipedia.org/wiki/Stazione_di_Decimomannu_(1871)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Decimomannu_(1871)"
