"subject","predicate","object"
"http://hu.dbpedia.org/resource/DeForest_Kelley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/DeForest_Kelley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/DeForest_Kelley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/DeForest_Kelley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/DeForest_Kelley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/DeForest_Kelley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/DeForest_Kelley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/DeForest_Kelley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/DeForest_Kelley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/DeForest_Kelley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/DeForest_Kelley","http://www.w3.org/2000/01/rdf-schema#label","DeForest Kelley"
"http://hu.dbpedia.org/resource/DeForest_Kelley","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k464"
"http://hu.dbpedia.org/resource/DeForest_Kelley","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kalifornia"
"http://hu.dbpedia.org/resource/DeForest_Kelley","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Woodland_Hills_(Los_Angeles)"
"http://hu.dbpedia.org/resource/DeForest_Kelley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/DeForest_Kelley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/DeForest_Kelley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920-ban_született_személyek"
"http://hu.dbpedia.org/resource/DeForest_Kelley","http://dbpedia.org/ontology/wikiPageID",2412
"http://hu.dbpedia.org/resource/DeForest_Kelley","http://dbpedia.org/ontology/wikiPageRevisionID",21838230
"http://hu.dbpedia.org/resource/DeForest_Kelley","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deforestkelley.com"
"http://hu.dbpedia.org/resource/DeForest_Kelley","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040615052807/http:/web.res-alian.com:8008/mayclaire/startrek/in_memory/poem.html"
"http://hu.dbpedia.org/resource/DeForest_Kelley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/DeForest_Kelley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/DeForest_Kelley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/DeForest_Kelley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/DeForest_Kelley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/DeForest_Kelley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/DeForest_Kelley","http://hu.dbpedia.org/property/kép","DEFOREST KELLEY.jpg"
