"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trstěnice_(Chebi_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Trstěnice_(Chebi_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Trstěnice_(Chebi_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Trstěnice_(Chebi_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Trstěnice_(Chebi_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Trstěnice_(Chebi_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Trstěnice_(Chebi_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Trstěnice_(Chebi_járás)","http://www.w3.org/2000/01/rdf-schema#label","Trstěnice (Chebi járás)"
"http://hu.dbpedia.org/resource/Trstěnice_(Chebi_járás)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zldd1"
"http://hu.dbpedia.org/resource/Trstěnice_(Chebi_járás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chebi_járás_települései"
"http://hu.dbpedia.org/resource/Trstěnice_(Chebi_járás)","http://dbpedia.org/ontology/wikiPageID",918605
"http://hu.dbpedia.org/resource/Trstěnice_(Chebi_járás)","http://dbpedia.org/ontology/wikiPageRevisionID",23766353
"http://hu.dbpedia.org/resource/Trstěnice_(Chebi_járás)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Trstěnice_(Chebi_járás)","http://xmlns.com/foaf/0.1/name","Trstěnice"
"http://hu.dbpedia.org/resource/Trstěnice_(Chebi_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chebi_járás"
"http://hu.dbpedia.org/resource/Trstěnice_(Chebi_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Trstěnice_(Chebi_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Trstěnice_(Chebi_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Trstěnice_(Chebi_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_település_infobox"
"http://hu.dbpedia.org/resource/Trstěnice_(Chebi_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Trstěnice_(Chebi_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Trstěnice_(Chebi_járás)","http://hu.dbpedia.org/property/hosszúságiFok",12
"http://hu.dbpedia.org/resource/Trstěnice_(Chebi_járás)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",36
"http://hu.dbpedia.org/resource/Trstěnice_(Chebi_járás)","http://hu.dbpedia.org/property/hosszúságiÍvperc",40
"http://hu.dbpedia.org/resource/Trstěnice_(Chebi_járás)","http://hu.dbpedia.org/property/kép","Trstěnice kostel svatého Víta.jpg"
"http://hu.dbpedia.org/resource/Trstěnice_(Chebi_járás)","http://hu.dbpedia.org/property/név","Trstěnice"
"http://hu.dbpedia.org/resource/Trstěnice_(Chebi_járás)","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Trstěnice_(Chebi_járás)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",7
"http://hu.dbpedia.org/resource/Trstěnice_(Chebi_járás)","http://hu.dbpedia.org/property/szélességiÍvperc",55
"http://hu.dbpedia.org/resource/Trstěnice_(Chebi_járás)","http://hu.dbpedia.org/property/terület",15.49
"http://hu.dbpedia.org/resource/Trstěnice_(Chebi_járás)","http://hu.dbpedia.org/property/weblap","www.obectrstenice.cz/"
"http://hu.dbpedia.org/resource/Trstěnice_(Chebi_járás)","http://hu.dbpedia.org/property/irányítószám",35301
"http://hu.dbpedia.org/resource/Trstěnice_(Chebi_járás)","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Trstěnice_(Chebi_járás)","http://hu.dbpedia.org/property/polgármester","Helena Repíková"
"http://hu.dbpedia.org/resource/Trstěnice_(Chebi_járás)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",558
"http://hu.dbpedia.org/resource/Trstěnice_(Chebi_járás)","http://hu.dbpedia.org/property/kerület","Karlovy Vary-i"
"http://hu.dbpedia.org/resource/Trstěnice_(Chebi_járás)","http://hu.dbpedia.org/property/járás","Chebi"
"http://hu.dbpedia.org/resource/Trstěnice_(Chebi_járás)","http://dbpedia.org/ontology/abstract","Trstěnice (németül Neudorf bei Plan) község Csehországban a Karlovy Vary-i kerület Chebi járásában. Mariánské Lázně-től 7 km-re keletre fekszik. Közigazgatásilag hozzá tartozik Horní Ves (Oberdorf) településrész. Korábban szintén részét képezte az elnéptelenedett Skelná Hutě (Glashütten) is."
"http://hu.dbpedia.org/resource/Trstěnice_(Chebi_járás)","http://dbpedia.org/ontology/postalCode","353 01"
"http://hu.dbpedia.org/resource/Trstěnice_(Chebi_járás)","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Trstěnice_(Chebi_járás)","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Trstěnice_(Chebi_járás)","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Trstěnice_(Chebi_járás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Trstěnice_(Chebi_járás)?oldid=23766353&ns=0"
