"subject","predicate","object"
"http://hu.dbpedia.org/resource/Helvetica","http://www.w3.org/2000/01/rdf-schema#label","Helvetica"
"http://hu.dbpedia.org/resource/Helvetica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012vgd"
"http://hu.dbpedia.org/resource/Helvetica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Betűképek"
"http://hu.dbpedia.org/resource/Helvetica","http://dbpedia.org/ontology/wikiPageID",3424
"http://hu.dbpedia.org/resource/Helvetica","http://dbpedia.org/ontology/wikiPageRevisionID",19556190
"http://hu.dbpedia.org/resource/Helvetica","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kultur/klassz/helvetica50/"
"http://hu.dbpedia.org/resource/Helvetica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Helvetica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Betűkép_infobox"
"http://hu.dbpedia.org/resource/Helvetica","http://hu.dbpedia.org/property/kép","HelveticaSpecimenCH.svg"
"http://hu.dbpedia.org/resource/Helvetica","http://hu.dbpedia.org/property/név","Helvetica"
"http://hu.dbpedia.org/resource/Helvetica","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Betűtípus"
"http://hu.dbpedia.org/resource/Helvetica","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Eduard_Hoffman"
"http://hu.dbpedia.org/resource/Helvetica","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Max_Miedinger"
"http://hu.dbpedia.org/resource/Helvetica","http://hu.dbpedia.org/property/besorolás","http://hu.dbpedia.org/resource/Grotesque_sans-serif"
"http://hu.dbpedia.org/resource/Helvetica","http://hu.dbpedia.org/property/készítésDátuma",1957
"http://hu.dbpedia.org/resource/Helvetica","http://hu.dbpedia.org/property/terjesztő","http://hu.dbpedia.org/resource/Haas_Typefoundry"
"http://hu.dbpedia.org/resource/Helvetica","http://hu.dbpedia.org/property/variációk","Swiss 721 BT"
"http://hu.dbpedia.org/resource/Helvetica","http://hu.dbpedia.org/property/variációk","Helvetica World"
"http://hu.dbpedia.org/resource/Helvetica","http://hu.dbpedia.org/property/variációk","Helvetica Neue"
"http://hu.dbpedia.org/resource/Helvetica","http://hu.dbpedia.org/property/alapja","http://hu.dbpedia.org/resource/Akzidenz_Grotesk"
"http://hu.dbpedia.org/resource/Helvetica","http://hu.dbpedia.org/property/ismertMég","Haas-Grotesk"
"http://hu.dbpedia.org/resource/Helvetica","http://dbpedia.org/ontology/abstract","A Helvetica vagy Neue Haas-Grotesk betűképet tervezte 1957-ben Svájcban. (Neve az ország latin elnevezéséből származik.) Alapul az (1898 körül) betűképet vette. Eredetileg Haas-Grotesk néven adta ki. Az 1960-as években vált elterjedtté, szinte minden lehetséges alkalmazásban használták. 1983-ban a kiadta a Neue Helvetica betűképet a Helvetica alapján. A Microsoft Windows-ban levő Arial betűkép is a Helveticán alapszik."
"http://hu.dbpedia.org/resource/Helvetica","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Helvetica?oldid=19556190&ns=0"
"http://hu.dbpedia.org/resource/Helvetica","http://dbpedia.org/ontology/wikiPageLength",1359
"http://hu.dbpedia.org/resource/Helvetica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Helvetica"
"http://hu.wikipedia.org/wiki/Helvetica","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Helvetica"
