"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dini-tétel","http://www.w3.org/2000/01/rdf-schema#label","Dini-tétel"
"http://hu.dbpedia.org/resource/Dini-tétel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027_9mn"
"http://hu.dbpedia.org/resource/Dini-tétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Topológia"
"http://hu.dbpedia.org/resource/Dini-tétel","http://dbpedia.org/ontology/wikiPageID",664498
"http://hu.dbpedia.org/resource/Dini-tétel","http://dbpedia.org/ontology/wikiPageRevisionID",22477198
"http://hu.dbpedia.org/resource/Dini-tétel","http://dbpedia.org/ontology/abstract","A matematikai analízisben Dini tétele a következőt mondja ki: Ha adott egy X kompakt topologikus tér, és ezen belül {fn} monoton növekvő, folytonos és valós függvényekből álló függvénysorozat, amely pontonként konvergál egy f folytonos függvényhez, akkor ez a konvergencia egyenletes is. Analóg módon teljesül az {fn} monoton csökkenő esetre is."
"http://hu.dbpedia.org/resource/Dini-tétel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dini-tétel?oldid=22477198&ns=0"
"http://hu.dbpedia.org/resource/Dini-tétel","http://dbpedia.org/ontology/wikiPageLength",633
"http://hu.dbpedia.org/resource/Dini-tétel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dini-tétel"
"http://hu.wikipedia.org/wiki/Dini-tétel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dini-tétel"
