"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maru-Aton","http://www.w3.org/2000/01/rdf-schema#label","Maru-Aton"
"http://hu.dbpedia.org/resource/Maru-Aton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09wk1x"
"http://hu.dbpedia.org/resource/Maru-Aton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_építészet"
"http://hu.dbpedia.org/resource/Maru-Aton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptom_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Maru-Aton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ahet-Aton"
"http://hu.dbpedia.org/resource/Maru-Aton","http://dbpedia.org/ontology/wikiPageID",187129
"http://hu.dbpedia.org/resource/Maru-Aton","http://dbpedia.org/ontology/wikiPageRevisionID",22839491
"http://hu.dbpedia.org/resource/Maru-Aton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.touregypt.net/featurestories/maru-aten.htm"
"http://hu.dbpedia.org/resource/Maru-Aton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amarnaproject.com/pages/amarna_the_place/maru_aten/index.shtml"
"http://hu.dbpedia.org/resource/Maru-Aton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Maru-Aton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amarna"
"http://hu.dbpedia.org/resource/Maru-Aton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Maru-Aton","http://dbpedia.org/ontology/abstract","A Maru-Aton egy építmény volt az ókori egyiptomi Ahet-Aton városában, a lakónegyedektől délre, közel a Nílushoz, a mai el-Hawata falu mellett. Két, kelet-nyugati irányú, fallal körülvett kertből állt, melyekben különféle építmények álltak. Az épületegyüttes a feliratok szerint Ehnaton fáraó legidősebb lányáé, Meritaton hercegnőé volt, az ő neve és alakja azonban az ábrázolásokon egy másik királyi hölgyét váltja fel, ahogy a város egy másik épületében, az Északi palotában is. Korábban feltételezték, hogy Nofertiti volt az eredeti tulajdonos, ma azonban úgy tűnik, Ehnaton mellékfelesége, Kia volt az. A Maru-Atont 1921-ben Leonard Woolley brit régész tárta fel. A legtöbb lelet ma a Bolton Museumban található. Az 1960-as, 70-es években elpusztult, mikor a kormány öntözőcsatornákat alakított ki a területen; ma szántóföldek vannak a helyén."
"http://hu.dbpedia.org/resource/Maru-Aton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maru-Aton?oldid=22839491&ns=0"
"http://hu.dbpedia.org/resource/Maru-Aton","http://dbpedia.org/ontology/wikiPageLength",7396
"http://hu.dbpedia.org/resource/Maru-Aton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maru-Aton"
"http://hu.wikipedia.org/wiki/Maru-Aton","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maru-Aton"
