"subject","predicate","object"
"http://hu.dbpedia.org/resource/Phillips_megye_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#label","Phillips megye (Arkansas)"
"http://hu.dbpedia.org/resource/Phillips_megye_(Arkansas)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Phillips_megye_(Arkansas)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arkansas_megyéi"
"http://hu.dbpedia.org/resource/Phillips_megye_(Arkansas)","http://dbpedia.org/ontology/wikiPageID",1338165
"http://hu.dbpedia.org/resource/Phillips_megye_(Arkansas)","http://dbpedia.org/ontology/wikiPageRevisionID",23616624
"http://hu.dbpedia.org/resource/Phillips_megye_(Arkansas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Phillips_megye_(Arkansas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Phillips_megye_(Arkansas)"
"http://hu.dbpedia.org/resource/Phillips_megye_(Arkansas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Phillips_megye_(Arkansas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Phillips_megye_(Arkansas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Phillips_megye_(Arkansas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Phillips_megye_(Arkansas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Phillips_megye_(Arkansas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Phillips_megye_(Arkansas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Phillips_megye_(Arkansas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Phillips_megye_(Arkansas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Phillips_megye_(Arkansas)","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Helena-West_Helena"
"http://hu.dbpedia.org/resource/Phillips_megye_(Arkansas)","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",4.4
"http://hu.dbpedia.org/resource/Phillips_megye_(Arkansas)","http://dbpedia.org/ontology/abstract","Phillips megye az Amerikai Egyesült Államokban, azon belül Arkansas államban található. Megyeszékhelye és legnagyobb városa Helena-West Helena. Lakosainak száma 20 399 fő (2013. július 1.). +/- Phillips megye Lee, Monroe, Arkansas, Desha, Tunica, Coahoma és Bolivar megyékkel határos."
"http://hu.dbpedia.org/resource/Phillips_megye_(Arkansas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Phillips_megye_(Arkansas)?oldid=23616624&ns=0"
"http://hu.dbpedia.org/resource/Phillips_megye_(Arkansas)","http://dbpedia.org/ontology/wikiPageLength",1290
"http://hu.dbpedia.org/resource/Phillips_megye_(Arkansas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Phillips_megye_(Arkansas)"
"http://hu.wikipedia.org/wiki/Phillips_megye_(Arkansas)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Phillips_megye_(Arkansas)"
