"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tarka_aprómoly","http://www.w3.org/2000/01/rdf-schema#label","Tarka aprómoly"
"http://hu.dbpedia.org/resource/Tarka_aprómoly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05237vh"
"http://hu.dbpedia.org/resource/Tarka_aprómoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aprómolyfélék"
"http://hu.dbpedia.org/resource/Tarka_aprómoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_lepkéi"
"http://hu.dbpedia.org/resource/Tarka_aprómoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Tarka_aprómoly","http://dbpedia.org/ontology/wikiPageID",230248
"http://hu.dbpedia.org/resource/Tarka_aprómoly","http://dbpedia.org/ontology/wikiPageRevisionID",20144393
"http://hu.dbpedia.org/resource/Tarka_aprómoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tarka_aprómoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_molylepkék_gyakorlati_albuma"
"http://hu.dbpedia.org/resource/Tarka_aprómoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tarka_aprómoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tarka_aprómoly","http://hu.dbpedia.org/property/name","Tarka aprómoly"
"http://hu.dbpedia.org/resource/Tarka_aprómoly","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Tarka_aprómoly","http://hu.dbpedia.org/property/familia",""
"http://hu.dbpedia.org/resource/Tarka_aprómoly","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Aprómolyfélék"
"http://hu.dbpedia.org/resource/Tarka_aprómoly","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újszárnyúak"
"http://hu.dbpedia.org/resource/Tarka_aprómoly","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lepkék"
"http://hu.dbpedia.org/resource/Tarka_aprómoly","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Tarka_aprómoly","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Tarka_aprómoly","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Szárnyas_rovarok"
"http://hu.dbpedia.org/resource/Tarka_aprómoly","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Hatlábúak"
"http://hu.dbpedia.org/resource/Tarka_aprómoly","http://hu.dbpedia.org/property/superordo",""
"http://hu.dbpedia.org/resource/Tarka_aprómoly","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Lepkék"
"http://hu.dbpedia.org/resource/Tarka_aprómoly","http://hu.dbpedia.org/property/binomial","Pseudopostega crepusculella"
"http://hu.dbpedia.org/resource/Tarka_aprómoly","http://hu.dbpedia.org/property/binomialAuthority","Zeller, 1839"
"http://hu.dbpedia.org/resource/Tarka_aprómoly","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Pseudopostega"
"http://hu.dbpedia.org/resource/Tarka_aprómoly","http://hu.dbpedia.org/property/infraordo","Heteroneura"
"http://hu.dbpedia.org/resource/Tarka_aprómoly","http://hu.dbpedia.org/property/species","P. crepusculella"
"http://hu.dbpedia.org/resource/Tarka_aprómoly","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Tarka_aprómoly","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Valódi_lepkék"
"http://hu.dbpedia.org/resource/Tarka_aprómoly","http://hu.dbpedia.org/property/superfamilia","Nepticuloidea"
"http://hu.dbpedia.org/resource/Tarka_aprómoly","http://dbpedia.org/ontology/abstract","A tarka aprómoly (Pseudopostega crepusculella) a valódi lepkék alrendjébe tartozó Aprómolyfélék (Opostegidae) családjának egyik, hazánkban is előforduló faja."
"http://hu.dbpedia.org/resource/Tarka_aprómoly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tarka_aprómoly?oldid=20144393&ns=0"
"http://hu.dbpedia.org/resource/Tarka_aprómoly","http://dbpedia.org/ontology/wikiPageLength",1552
"http://hu.dbpedia.org/resource/Tarka_aprómoly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tarka_aprómoly"
"http://hu.dbpedia.org/resource/Pseudopostega_crepusculella","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tarka_aprómoly"
"http://hu.wikipedia.org/wiki/Tarka_aprómoly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tarka_aprómoly"
