"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carl_Legien_telep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Carl_Legien_telep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Carl_Legien_telep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Carl_Legien_telep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Carl_Legien_telep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Carl_Legien_telep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Carl_Legien_telep","http://www.w3.org/2000/01/rdf-schema#label","Carl Legien telep"
"http://hu.dbpedia.org/resource/Carl_Legien_telep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berlin_modern_stílusú_lakótelepei"
"http://hu.dbpedia.org/resource/Carl_Legien_telep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Carl_Legien_telep","http://dbpedia.org/ontology/wikiPageID",426726
"http://hu.dbpedia.org/resource/Carl_Legien_telep","http://dbpedia.org/ontology/wikiPageRevisionID",21995415
"http://hu.dbpedia.org/resource/Carl_Legien_telep","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170322014138/http:/www.stadtentwicklung.berlin.de/denkmal/denkmale_in_berlin/de/weltkulturerbe/siedlungen/carl_legien.shtml"
"http://hu.dbpedia.org/resource/Carl_Legien_telep","http://xmlns.com/foaf/0.1/name","Berlin modern stílusú lakótelepei"
"http://hu.dbpedia.org/resource/Carl_Legien_telep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Berlin_modern_stílusú_lakótelepei"
"http://hu.dbpedia.org/resource/Carl_Legien_telep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Carl_Legien_telep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
