"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csíksomlyói_KALOT-ház","http://www.w3.org/2000/01/rdf-schema#label","Csíksomlyói KALOT-ház"
"http://hu.dbpedia.org/resource/Csíksomlyói_KALOT-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hargita_megye_műemlékei"
"http://hu.dbpedia.org/resource/Csíksomlyói_KALOT-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld"
"http://hu.dbpedia.org/resource/Csíksomlyói_KALOT-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészet"
"http://hu.dbpedia.org/resource/Csíksomlyói_KALOT-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csíkszereda"
"http://hu.dbpedia.org/resource/Csíksomlyói_KALOT-ház","http://dbpedia.org/ontology/wikiPageID",558374
"http://hu.dbpedia.org/resource/Csíksomlyói_KALOT-ház","http://dbpedia.org/ontology/wikiPageRevisionID",23393837
"http://hu.dbpedia.org/resource/Csíksomlyói_KALOT-ház","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130927152917/http:/www.kalot.ro/history.php%3Fl=hu"
"http://hu.dbpedia.org/resource/Csíksomlyói_KALOT-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csíksomlyói_KALOT-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Csíksomlyói_KALOT-ház","http://dbpedia.org/ontology/abstract","A csíksomlyói KALOT-ház a Csobotfalvára vezető út bal oldalán, a kegytemplommal szemben, a Szék út 127. szám alatt található kőépület. A több részből álló épületet Románia műemlékeinek 2010-es hivatalos jegyzékében a HR-II-m-B-12744 sorszámon tartják számon."
"http://hu.dbpedia.org/resource/Csíksomlyói_KALOT-ház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csíksomlyói_KALOT-ház?oldid=23393837&ns=0"
"http://hu.dbpedia.org/resource/Csíksomlyói_KALOT-ház","http://dbpedia.org/ontology/wikiPageLength",6890
"http://hu.dbpedia.org/resource/Csíksomlyói_KALOT-ház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csíksomlyói_KALOT-ház"
"http://hu.wikipedia.org/wiki/Csíksomlyói_KALOT-ház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csíksomlyói_KALOT-ház"
