"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ficedula_zanthopygia","http://www.w3.org/2000/01/rdf-schema#label","Ficedula zanthopygia"
"http://hu.dbpedia.org/resource/Ficedula_zanthopygia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tajvan_madarai"
"http://hu.dbpedia.org/resource/Ficedula_zanthopygia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Ficedula_zanthopygia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_madarai"
"http://hu.dbpedia.org/resource/Ficedula_zanthopygia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_madarai"
"http://hu.dbpedia.org/resource/Ficedula_zanthopygia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_madarai"
"http://hu.dbpedia.org/resource/Ficedula_zanthopygia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szingapúr_madarai"
"http://hu.dbpedia.org/resource/Ficedula_zanthopygia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hongkong_madarai"
"http://hu.dbpedia.org/resource/Ficedula_zanthopygia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_madarai"
"http://hu.dbpedia.org/resource/Ficedula_zanthopygia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_madarai"
"http://hu.dbpedia.org/resource/Ficedula_zanthopygia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laosz_madarai"
"http://hu.dbpedia.org/resource/Ficedula_zanthopygia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_madarai"
"http://hu.dbpedia.org/resource/Ficedula_zanthopygia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Ficedula_zanthopygia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Srí_Lanka_madarai"
"http://hu.dbpedia.org/resource/Ficedula_zanthopygia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_madarai"
"http://hu.dbpedia.org/resource/Ficedula_zanthopygia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_madarai"
"http://hu.dbpedia.org/resource/Ficedula_zanthopygia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mongólia_madarai"
"http://hu.dbpedia.org/resource/Ficedula_zanthopygia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ficedula"
"http://hu.dbpedia.org/resource/Ficedula_zanthopygia","http://dbpedia.org/ontology/wikiPageID",1744493
"http://hu.dbpedia.org/resource/Ficedula_zanthopygia","http://dbpedia.org/ontology/wikiPageRevisionID",23721564
"http://hu.dbpedia.org/resource/Ficedula_zanthopygia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Ficedula-zanthopygia"
"http://hu.dbpedia.org/resource/Ficedula_zanthopygia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Ficedula+zanthopygia&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=2ahUKEwi56Iu5t-vtAhWMlosKHSDLDDAQ_AUoAXoECAQQAw&biw=1467&bih=695"
"http://hu.dbpedia.org/resource/Ficedula_zanthopygia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Ficedula_zanthopygia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Ficedula_zanthopygia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Ficedula_zanthopygia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
