"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kovács_Pál_(gépészmérnök)","http://www.w3.org/2000/01/rdf-schema#label","Kovács Pál (gépészmérnök)"
"http://hu.dbpedia.org/resource/Kovács_Pál_(gépészmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gépészmérnökök"
"http://hu.dbpedia.org/resource/Kovács_Pál_(gépészmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1896–1901)"
"http://hu.dbpedia.org/resource/Kovács_Pál_(gépészmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1848-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kovács_Pál_(gépészmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kovács_Pál_(gépészmérnök)","http://dbpedia.org/ontology/wikiPageID",1331461
"http://hu.dbpedia.org/resource/Kovács_Pál_(gépészmérnök)","http://dbpedia.org/ontology/wikiPageRevisionID",19291241
"http://hu.dbpedia.org/resource/Kovács_Pál_(gépészmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Kovács_Pál_(gépészmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kovács_Pál_(gépészmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Kovács_Pál_(gépészmérnök)","http://dbpedia.org/ontology/abstract","Kovács Pál (Bácsföldvár, 1848. január 25. – Herkulesfürdő, 1932. március 11.) gépészmérnök, MÁV-főmérnök, országgyűlési képviselő."
"http://hu.dbpedia.org/resource/Kovács_Pál_(gépészmérnök)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kovács_Pál_(gépészmérnök)?oldid=19291241&ns=0"
"http://hu.dbpedia.org/resource/Kovács_Pál_(gépészmérnök)","http://dbpedia.org/ontology/wikiPageLength",2566
"http://hu.dbpedia.org/resource/Kovács_Pál_(gépészmérnök)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kovács_Pál_(gépészmérnök)"
"http://hu.wikipedia.org/wiki/Kovács_Pál_(gépészmérnök)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kovács_Pál_(gépészmérnök)"
