"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lex","http://www.w3.org/2000/01/rdf-schema#label","Lex"
"http://hu.dbpedia.org/resource/Lex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_jog"
"http://hu.dbpedia.org/resource/Lex","http://dbpedia.org/ontology/wikiPageID",170850
"http://hu.dbpedia.org/resource/Lex","http://dbpedia.org/ontology/wikiPageRevisionID",22561538
"http://hu.dbpedia.org/resource/Lex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más2"
"http://hu.dbpedia.org/resource/Lex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pallas"
"http://hu.dbpedia.org/resource/Lex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Lex","http://dbpedia.org/ontology/abstract","A lex (kiejtése: léx, magyarul: törvény) a római jogban a tárgyi jogforrások egyik fajtája, ami alatt a népgyűlések határozatait értjük, amelyeket szigorúan előírt formában megszövegeztek, megszavaztak és kihirdettek."
"http://hu.dbpedia.org/resource/Lex","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lex?oldid=22561538&ns=0"
"http://hu.dbpedia.org/resource/Lex","http://dbpedia.org/ontology/wikiPageLength",2259
"http://hu.dbpedia.org/resource/Lex","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lex"
"http://hu.wikipedia.org/wiki/Lex","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lex"
