"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arató_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Arató_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Arató_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arató_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Arató_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Arató_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Arató_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Arató_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Arató_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Arató_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Arató_Frigyes","http://www.w3.org/2000/01/rdf-schema#label","Arató Frigyes"
"http://hu.dbpedia.org/resource/Arató_Frigyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Arató_Frigyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Arató_Frigyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1859-ben_született_személyek"
"http://hu.dbpedia.org/resource/Arató_Frigyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Arató_Frigyes","http://dbpedia.org/ontology/wikiPageID",1523093
"http://hu.dbpedia.org/resource/Arató_Frigyes","http://dbpedia.org/ontology/wikiPageRevisionID",23621734
"http://hu.dbpedia.org/resource/Arató_Frigyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://gardonyigeza.hu/wp-content/uploads/2011/PL-SzF-nev.pdf"
"http://hu.dbpedia.org/resource/Arató_Frigyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/5632/"
"http://hu.dbpedia.org/resource/Arató_Frigyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM105498"
"http://hu.dbpedia.org/resource/Arató_Frigyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Arató_Frigyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Arató_Frigyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Arató_Frigyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Arató_Frigyes","http://dbpedia.org/ontology/abstract","Arató Frigyes, 1891-ig Bauer (Hévíz, 1859. július 30. – 1937 után) polgáriskolai tanár. Arató István pedagógus, fizikus, matematikus édesapja, Arató András villamosmérnök dédapja."
"http://hu.dbpedia.org/resource/Arató_Frigyes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arató_Frigyes?oldid=23621734&ns=0"
"http://hu.dbpedia.org/resource/Arató_Frigyes","http://dbpedia.org/ontology/wikiPageLength",3038
"http://hu.dbpedia.org/resource/Arató_Frigyes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arató_Frigyes"
"http://hu.wikipedia.org/wiki/Arató_Frigyes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arató_Frigyes"
