"subject","predicate","object"
"http://hu.dbpedia.org/resource/James_Herriot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/James_Herriot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/James_Herriot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/James_Herriot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/James_Herriot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/James_Herriot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/James_Herriot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/James_Herriot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/James_Herriot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/James_Herriot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/James_Herriot","http://www.w3.org/2000/01/rdf-schema#label","James Herriot"
"http://hu.dbpedia.org/resource/James_Herriot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01brds"
"http://hu.dbpedia.org/resource/James_Herriot","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Yorkshire"
"http://hu.dbpedia.org/resource/James_Herriot","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Thirlby"
"http://hu.dbpedia.org/resource/James_Herriot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/James_Herriot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_írók"
"http://hu.dbpedia.org/resource/James_Herriot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Brit_Birodalom_Rendjével_kitüntetett_személyek"
"http://hu.dbpedia.org/resource/James_Herriot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állatorvosok"
"http://hu.dbpedia.org/resource/James_Herriot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1916-ban_született_személyek"
"http://hu.dbpedia.org/resource/James_Herriot","http://dbpedia.org/ontology/wikiPageID",463421
"http://hu.dbpedia.org/resource/James_Herriot","http://dbpedia.org/ontology/wikiPageRevisionID",23718608
"http://hu.dbpedia.org/resource/James_Herriot","http://dbpedia.org/ontology/wikiPageExternalLink","https://worldofjamesherriot.com/"
"http://hu.dbpedia.org/resource/James_Herriot","http://dbpedia.org/ontology/wikiPageExternalLink","https://moly.hu/alkotok/james-herriot"
"http://hu.dbpedia.org/resource/James_Herriot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kruegerbooks.com/books/sig/herriot-james.html"
"http://hu.dbpedia.org/resource/James_Herriot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/James_Herriot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/James_Herriot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/James_Herriot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/James_Herriot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/James_Herriot","http://hu.dbpedia.org/property/kép","Herriot Museum.jpg"
"http://hu.dbpedia.org/resource/James_Herriot","http://hu.dbpedia.org/property/képaláírás","A thirski rendelő bejárata, amely ma múzeum"
"http://hu.dbpedia.org/resource/James_Herriot","http://hu.dbpedia.org/property/képméret",300
"http://hu.dbpedia.org/resource/James_Herriot","http://hu.dbpedia.org/property/név","James Herriot"
"http://hu.dbpedia.org/resource/James_Herriot","http://hu.dbpedia.org/property/születésiDátum",1916
"http://hu.dbpedia.org/resource/James_Herriot","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/James_Herriot","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Sunderland"
"http://hu.dbpedia.org/resource/James_Herriot","http://hu.dbpedia.org/property/nemzetiség","angol"
"http://hu.dbpedia.org/resource/James_Herriot","http://hu.dbpedia.org/property/születésiNév","James Alfred Wight"
"http://hu.dbpedia.org/resource/James_Herriot","http://hu.dbpedia.org/property/halálDátuma",1995
"http://hu.dbpedia.org/resource/James_Herriot","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Thirlby"
"http://hu.dbpedia.org/resource/James_Herriot","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Yorkshire"
"http://hu.dbpedia.org/resource/James_Herriot","http://hu.dbpedia.org/property/szakma","állatorvos, író"
"http://hu.dbpedia.org/resource/James_Herriot","http://dbpedia.org/ontology/abstract","James Herriot, eredeti nevén James Alfred Wight (1916. október 3. – 1995. február 23.) brit állatorvos, író. Neve az önéletrajzi vonatkozásokat tartalmazó történetei nyomán ismert. Legismertebb műve az All Creatures Great and Small (Állatorvosi pályám kezdetén), melyből tévéfilm is készült."
"http://hu.dbpedia.org/resource/James_Herriot","http://dbpedia.org/ontology/birthName","James Alfred Wight"
"http://hu.dbpedia.org/resource/James_Herriot","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/James_Herriot?oldid=23718608&ns=0"
"http://hu.dbpedia.org/resource/James_Herriot","http://dbpedia.org/ontology/wikiPageLength",9447
"http://hu.dbpedia.org/resource/James_Herriot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/James_Herriot"
"http://hu.wikipedia.org/wiki/James_Herriot","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/James_Herriot"
