"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berlini_kémalagút","http://www.w3.org/2000/01/rdf-schema#label","Berlini kémalagút"
"http://hu.dbpedia.org/resource/Berlini_kémalagút","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0226w7"
"http://hu.dbpedia.org/resource/Berlini_kémalagút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidegháború"
"http://hu.dbpedia.org/resource/Berlini_kémalagút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hírszerzés"
"http://hu.dbpedia.org/resource/Berlini_kémalagút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berlin"
"http://hu.dbpedia.org/resource/Berlini_kémalagút","http://dbpedia.org/ontology/wikiPageID",989921
"http://hu.dbpedia.org/resource/Berlini_kémalagút","http://dbpedia.org/ontology/wikiPageRevisionID",21866782
"http://hu.dbpedia.org/resource/Berlini_kémalagút","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120902022151/http:/www.coldwar.org/articles/50s/berlin_tunnel.asp"
"http://hu.dbpedia.org/resource/Berlini_kémalagút","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cia.gov/library/center-for-the-study-of-intelligence/csi-publications/csi-studies/studies/vol-52-no-1/turning-a-cold-war-scheme-into-reality.html"
"http://hu.dbpedia.org/resource/Berlini_kémalagút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Berlini_kémalagút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Berlini_kémalagút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Berlini_kémalagút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Berlini_kémalagút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Berlini_kémalagút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Berlini_kémalagút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Berlini_kémalagút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Berlini_kémalagút","http://hu.dbpedia.org/property/first","Christopher"
"http://hu.dbpedia.org/resource/Berlini_kémalagút","http://hu.dbpedia.org/property/first","Sven Felix"
