"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alosa_sapidissima","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_halai"
"http://hu.dbpedia.org/resource/Fénylőszemű_priapella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_halai"
"http://hu.dbpedia.org/resource/Horn-foki_cápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_halai"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_halai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_halai","http://www.w3.org/2000/01/rdf-schema#label","Mexikó halai"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_halai","http://dbpedia.org/ontology/wikiPageID",632447
"http://hu.dbpedia.org/resource/Kategória:Mexikó_halai","http://dbpedia.org/ontology/wikiPageRevisionID",14579433
"http://hu.dbpedia.org/resource/Kategória:Mexikó_halai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_halai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_halai"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_halai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Halak_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_halai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_halai","http://www.w3.org/2004/02/skos/core#prefLabel","Mexikó halai"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_halai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mexikó_halai?oldid=14579433&ns=14"
"http://hu.dbpedia.org/resource/Pettyes_harcsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_halai"
"http://hu.dbpedia.org/resource/Pisztrángsügér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_halai"
"http://hu.dbpedia.org/resource/Scyliorhinus_meadi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_halai"
"http://hu.dbpedia.org/resource/Vöröstorkú_bölcsőszájúhal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_halai"
