"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kedvesem","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Sound_of_Our_Hearts"
"http://hu.dbpedia.org/resource/Sound_of_Our_Hearts","http://www.w3.org/2000/01/rdf-schema#label","Sound of Our Hearts"
"http://hu.dbpedia.org/resource/Sound_of_Our_Hearts","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j3f296"
"http://hu.dbpedia.org/resource/Sound_of_Our_Hearts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok_a_2012-es_Eurovíziós_Dalfesztiválon"
"http://hu.dbpedia.org/resource/Sound_of_Our_Hearts","http://dbpedia.org/ontology/wikiPageID",894319
"http://hu.dbpedia.org/resource/Sound_of_Our_Hearts","http://dbpedia.org/ontology/wikiPageRevisionID",21961609
"http://hu.dbpedia.org/resource/Sound_of_Our_Hearts","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=LkYPy0JEwuA"
"http://hu.dbpedia.org/resource/Sound_of_Our_Hearts","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diggiloo.net/%3F2012hu"
"http://hu.dbpedia.org/resource/Sound_of_Our_Hearts","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120506235429/http:/diggiloo.net/%3F2012hu"
"http://hu.dbpedia.org/resource/Sound_of_Our_Hearts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sound_of_Our_Hearts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Sound_of_Our_Hearts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2012-es_Eurovízió_dalai"
"http://hu.dbpedia.org/resource/Sound_of_Our_Hearts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Dal"
"http://hu.dbpedia.org/resource/Sound_of_Our_Hearts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurovíziós_dal"
"http://hu.dbpedia.org/resource/Sound_of_Our_Hearts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarul"
"http://hu.dbpedia.org/resource/Sound_of_Our_Hearts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sound_of_Our_Hearts","http://hu.dbpedia.org/property/cím","Sound Of Our Hearts"
"http://hu.dbpedia.org/resource/Sound_of_Our_Hearts","http://hu.dbpedia.org/property/dalszerző","Pál Gábor, Sándor Attila, Walkó Csaba, Lotfi Behnam"
"http://hu.dbpedia.org/resource/Sound_of_Our_Hearts","http://hu.dbpedia.org/property/döntő",24
"http://hu.dbpedia.org/resource/Sound_of_Our_Hearts","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Compact_Disco"
"http://hu.dbpedia.org/resource/Sound_of_Our_Hearts","http://hu.dbpedia.org/property/elődöntő",10
"http://hu.dbpedia.org/resource/Sound_of_Our_Hearts","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/What_About_My_Dreams%3F"
"http://hu.dbpedia.org/resource/Sound_of_Our_Hearts","http://hu.dbpedia.org/property/honlap","http://www.diggiloo.net/%3F2012hu"
"http://hu.dbpedia.org/resource/Sound_of_Our_Hearts","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Kedvesem"
"http://hu.dbpedia.org/resource/Sound_of_Our_Hearts","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Sound_of_Our_Hearts","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Sound_of_Our_Hearts","http://hu.dbpedia.org/property/szövegíró","Pál Gábor, Sándor Attila, Walkó Csaba, Lotfi Behnam"
"http://hu.dbpedia.org/resource/Sound_of_Our_Hearts","http://hu.dbpedia.org/property/év",2012
"http://hu.dbpedia.org/resource/Sound_of_Our_Hearts","http://dbpedia.org/ontology/abstract","A Sound Of Our Hearts (magyarul: Szíveink dallama) egy elektro-popdal, mely Magyarországot képviselte a 2012-es Eurovíziós Dalfesztiválon. A dalt a Compact Disco adta elő angol nyelven. A dal a 2012. február 11-én rendezett magyar nemzeti döntőben nyerte el az indulás jogát. A döntőben a nézők szavazatai alapján négy – Király testvérek, Caramel, Compact Disco és Heincz Gábor – előadó került a zsűri elé, ahol kialakult a végeredmény. A zsűri döntése a nézők által legjobbnak ítélt négy dalról, az alábbi volt: 
* Rakonczai Viktor: Heincz Gábor 
* Wolf Kati: Compact Disco 
* Rákay Philip: Caramel 
* Csiszár Jenő: Compact Disco Így a zsűri döntése alapján A Dalt a Compact Disco nyerte. Számos európai területen megjelentették a dalt és annak remixeit az Eurovíziós Dalverseny előtt. A svéd Family Tree Records Dániában, Norvégiában, Svédországban és a Balti országokban, míg a belga Mostiko Belgiumban, Hollandiában, Luxemburgban, a német Mole a német nyelvterületeken (Ausztria, Németország és Svájc), a Toco publishing cég Oroszország és több volt szovjet tagállam területén jelentette meg a dalt. Érdekesség, hogy Európán kívül a Dél-afrikai Köztársaságban is megjelent a kislemez. Az Eurovíziós Dalfesztiválon a dalt először a május 22-én rendezett első elődöntőben adták elő, a fellépési sorrendben tizenötödikként az orosz Buranovszkije babuski Party for Everybody című dala után, és az osztrák Woki mit deim Popo című dala előtt. Az elődöntőben 52 ponttal a tizedik helyen végzett, így továbbjutott a döntőbe. A május 26-án rendezett döntőben a fellépési sorrendben másodikként adták elő, a brit Engelbert Humperdinck Love Will Set You Free című dala után és az albán Rona Nishliu Suus című dala előtt. A szavazás során 19 pontot kapott, mely a 24. helyet helyet jelentette a 26 fős mezőnyben. A következő magyar induló ByeAlex Kedvesem (Zoohacker Remix) című dala volt a 2013-as Eurovíziós Dalfesztiválon."
"http://hu.dbpedia.org/resource/Sound_of_Our_Hearts","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sound_of_Our_Hearts?oldid=21961609&ns=0"
"http://hu.dbpedia.org/resource/Sound_of_Our_Hearts","http://dbpedia.org/ontology/wikiPageLength",4106
"http://hu.dbpedia.org/resource/Sound_of_Our_Hearts","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sound_of_Our_Hearts"
"http://hu.dbpedia.org/resource/What_About_My_Dreams%3F","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Sound_of_Our_Hearts"
"http://hu.dbpedia.org/resource/Sound_Of_Our_Hearts","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sound_of_Our_Hearts"
"http://hu.wikipedia.org/wiki/Sound_of_Our_Hearts","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sound_of_Our_Hearts"
