"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kemény-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kemény-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Kemény-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kemény-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kemény-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kemény-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Kemény-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Kemény-palota","http://www.w3.org/2000/01/rdf-schema#label","Kemény-palota"
"http://hu.dbpedia.org/resource/Kemény-palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaposvár_20._századi_építményei"
"http://hu.dbpedia.org/resource/Kemény-palota","http://dbpedia.org/ontology/wikiPageID",1457143
"http://hu.dbpedia.org/resource/Kemény-palota","http://dbpedia.org/ontology/wikiPageRevisionID",18714309
"http://hu.dbpedia.org/resource/Kemény-palota","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muemlekem.hu/muemlek%3Fid=-12924"
"http://hu.dbpedia.org/resource/Kemény-palota","http://xmlns.com/foaf/0.1/name","Kemény-palota"
"http://hu.dbpedia.org/resource/Kemény-palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Kemény-palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hány_éve"
"http://hu.dbpedia.org/resource/Kemény-palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Kemény-palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Kemény-palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kemény-palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kemény-palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Kemény-palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Kemény-palota","http://hu.dbpedia.org/property/author","L. Balogh Krisztina, Nagy Zoltán"
"http://hu.dbpedia.org/resource/Kemény-palota","http://hu.dbpedia.org/property/cím","Kaposvár, Fő utca 8."
"http://hu.dbpedia.org/resource/Kemény-palota","http://hu.dbpedia.org/property/cím","A Kemény-palota a muemlekem.hu oldalon"
"http://hu.dbpedia.org/resource/Kemény-palota","http://hu.dbpedia.org/property/elérés",2017-04-04
"http://hu.dbpedia.org/resource/Kemény-palota","http://hu.dbpedia.org/property/emeletekSzáma",1
"http://hu.dbpedia.org/resource/Kemény-palota","http://hu.dbpedia.org/property/felhasználásiTerület","üzletek, lakások"
"http://hu.dbpedia.org/resource/Kemény-palota","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Kemény-palota","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Kemény-palota","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",25
"http://hu.dbpedia.org/resource/Kemény-palota","http://hu.dbpedia.org/property/hosszúságiÍvperc",47
"http://hu.dbpedia.org/resource/Kemény-palota","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Kemény-palota","http://hu.dbpedia.org/property/kép","Kaposvár, Kemény-palota.jpg"
"http://hu.dbpedia.org/resource/Kemény-palota","http://hu.dbpedia.org/property/név","Kemény-palota"
"http://hu.dbpedia.org/resource/Kemény-palota","http://hu.dbpedia.org/property/pozíciósTérkép","Kaposvár"
"http://hu.dbpedia.org/resource/Kemény-palota","http://hu.dbpedia.org/property/publisher","Kaposvár Megyei Jogú Város Önkormányzata"
"http://hu.dbpedia.org/resource/Kemény-palota","http://hu.dbpedia.org/property/stílus","neoreneszánsz, szecessziós, eklektikus"
"http://hu.dbpedia.org/resource/Kemény-palota","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Kemény-palota","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Kemény-palota","http://hu.dbpedia.org/property/szélességiÍvmásodperc",23
"http://hu.dbpedia.org/resource/Kemény-palota","http://hu.dbpedia.org/property/szélességiÍvperc",21
"http://hu.dbpedia.org/resource/Kemény-palota","http://hu.dbpedia.org/property/tervező","Kovács Frigyes"
"http://hu.dbpedia.org/resource/Kemény-palota","http://hu.dbpedia.org/property/title","Kaposvár 300 – Helytörténeti olvasókönyv"
"http://hu.dbpedia.org/resource/Kemény-palota","http://hu.dbpedia.org/property/url","http://www.muemlekem.hu/muemlek%3Fid=-12924"
"http://hu.dbpedia.org/resource/Kemény-palota","http://hu.dbpedia.org/property/year",2013
"http://hu.dbpedia.org/resource/Kemény-palota","http://hu.dbpedia.org/property/építésÉve",1904
"http://hu.dbpedia.org/resource/Kemény-palota","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",143
"http://hu.dbpedia.org/resource/Kemény-palota","http://hu.dbpedia.org/property/védettség","helyi védelem"
"http://hu.dbpedia.org/resource/Kemény-palota","http://dbpedia.org/ontology/abstract","Az 1904-ben épült Kemény-palota a kaposvári Fő utca egyik építészeti értéke. Ma egyéb üzletek mellett itt működik a város turisztikai információs irodája is."
"http://hu.dbpedia.org/resource/Kemény-palota","http://dbpedia.org/ontology/address","Kaposvár,Fő utca8."
"http://hu.dbpedia.org/resource/Kemény-palota","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kemény-palota?oldid=18714309&ns=0"
"http://hu.dbpedia.org/resource/Kemény-palota","http://dbpedia.org/ontology/wikiPageLength",5568
"http://hu.dbpedia.org/resource/Kemény-palota","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kemény-palota"
"http://hu.wikipedia.org/wiki/Kemény-palota","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kemény-palota"
