"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hárspatak_(Ausztria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hárspatak_(Ausztria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hárspatak_(Ausztria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hárspatak_(Ausztria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hárspatak_(Ausztria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hárspatak_(Ausztria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hárspatak_(Ausztria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hárspatak_(Ausztria)","http://www.w3.org/2000/01/rdf-schema#label","Hárspatak (Ausztria)"
"http://hu.dbpedia.org/resource/Hárspatak_(Ausztria)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_vármegye_települései"
"http://hu.dbpedia.org/resource/Hárspatak_(Ausztria)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgenland_települései"
"http://hu.dbpedia.org/resource/Hárspatak_(Ausztria)","http://dbpedia.org/ontology/wikiPageID",591499
"http://hu.dbpedia.org/resource/Hárspatak_(Ausztria)","http://dbpedia.org/ontology/wikiPageRevisionID",22449037
"http://hu.dbpedia.org/resource/Hárspatak_(Ausztria)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090425191925/http:/www.limbach-bgld.at/"
"http://hu.dbpedia.org/resource/Hárspatak_(Ausztria)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110915014739/http:/www.austriasites.com/sued-bgld/limbach.htm"
"http://hu.dbpedia.org/resource/Hárspatak_(Ausztria)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090619223655/http:/www.kukmirn.at/home/"
"http://hu.dbpedia.org/resource/Hárspatak_(Ausztria)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Hárspatak_(Ausztria)","http://xmlns.com/foaf/0.1/name","Hárspatak"
"http://hu.dbpedia.org/resource/Hárspatak_(Ausztria)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Hárspatak_(Ausztria)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Hárspatak_(Ausztria)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hárspatak_(Ausztria)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Hárspatak_(Ausztria)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hárspatak_(Ausztria)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Hárspatak_(Ausztria)","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Hárspatak_(Ausztria)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Hárspatak_(Ausztria)","http://hu.dbpedia.org/property/hosszúságiÍvperc",10
"http://hu.dbpedia.org/resource/Hárspatak_(Ausztria)","http://hu.dbpedia.org/property/név","Hárspatak"
