"subject","predicate","object"
"http://hu.dbpedia.org/resource/Manfred_Krug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Manfred_Krug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Manfred_Krug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Manfred_Krug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Manfred_Krug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Manfred_Krug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Manfred_Krug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Manfred_Krug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Manfred_Krug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Manfred_Krug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Manfred_Krug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Manfred_Krug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Manfred_Krug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Manfred_Krug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Manfred_Krug","http://www.w3.org/2000/01/rdf-schema#label","Manfred Krug"
"http://hu.dbpedia.org/resource/Manfred_Krug","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németek"
"http://hu.dbpedia.org/resource/Manfred_Krug","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Manfred_Krug","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Demokratikus_Köztársaság_Nemzeti_Díjának_tulajdonosai"
"http://hu.dbpedia.org/resource/Manfred_Krug","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_dalszerzők"
"http://hu.dbpedia.org/resource/Manfred_Krug","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsesszénekesek"
"http://hu.dbpedia.org/resource/Manfred_Krug","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937-ben_született_személyek"
"http://hu.dbpedia.org/resource/Manfred_Krug","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_Demokratikus_Köztársaság"
"http://hu.dbpedia.org/resource/Manfred_Krug","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_németek"
"http://hu.dbpedia.org/resource/Manfred_Krug","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_írók"
"http://hu.dbpedia.org/resource/Manfred_Krug","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_énekesek"
"http://hu.dbpedia.org/resource/Manfred_Krug","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Duisburgiak"
"http://hu.dbpedia.org/resource/Manfred_Krug","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_színészek"
"http://hu.dbpedia.org/resource/Manfred_Krug","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Előadóművészek"
"http://hu.dbpedia.org/resource/Manfred_Krug","http://dbpedia.org/ontology/wikiPageID",1742836
"http://hu.dbpedia.org/resource/Manfred_Krug","http://dbpedia.org/ontology/wikiPageRevisionID",23881259
"http://hu.dbpedia.org/resource/Manfred_Krug","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bundesstiftung-aufarbeitung.de/de/recherche/kataloge-datenbanken/biographische-datenbanken/manfred-krug"
"http://hu.dbpedia.org/resource/Manfred_Krug","http://dbpedia.org/ontology/wikiPageExternalLink","https://portal.dnb.de/opac.htm%3Fmethod=simpleSearch&cqlMode=true&query=idn%3D573630631"
"http://hu.dbpedia.org/resource/Manfred_Krug","http://dbpedia.org/ontology/wikiPageExternalLink","https://portal.dnb.de/opac.htm%3Fquery=118890948"
"http://hu.dbpedia.org/resource/Manfred_Krug","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.defa-stiftung.de/defa/kuenstlerin/manfred-krug/"
"http://hu.dbpedia.org/resource/Manfred_Krug","http://xmlns.com/foaf/0.1/name","Manfred Krug"
"http://hu.dbpedia.org/resource/Manfred_Krug","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Manfred_Krug","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Manfred_Krug","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Manfred_Krug","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Manfred_Krug","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_eleje"
"http://hu.dbpedia.org/resource/Manfred_Krug","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_vége"
"http://hu.dbpedia.org/resource/Manfred_Krug","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiquote"
"http://hu.dbpedia.org/resource/Manfred_Krug","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Manfred_Krug","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Manfred_Krug","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Manfred_Krug","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Manfred_Krug","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Manfred_Krug","http://hu.dbpedia.org/property/author","Almut Oetjen"
"http://hu.dbpedia.org/resource/Manfred_Krug","http://hu.dbpedia.org/property/author","Manfred Haedler"
"http://hu.dbpedia.org/resource/Manfred_Krug","http://hu.dbpedia.org/property/author","Christian Pundt"
"http://hu.dbpedia.org/resource/Manfred_Krug","http://hu.dbpedia.org/property/author","Berndt Schulz"
"http://hu.dbpedia.org/resource/Manfred_Krug","http://hu.dbpedia.org/property/author","Heiko R. Blum"
