"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nišovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nišovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nišovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nišovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nišovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nišovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nišovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nišovice","http://www.w3.org/2000/01/rdf-schema#label","Nišovice"
"http://hu.dbpedia.org/resource/Nišovice","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kgv5z"
"http://hu.dbpedia.org/resource/Nišovice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Strakonicei_járás_települései"
"http://hu.dbpedia.org/resource/Nišovice","http://dbpedia.org/ontology/wikiPageID",630011
"http://hu.dbpedia.org/resource/Nišovice","http://dbpedia.org/ontology/wikiPageRevisionID",21202154
"http://hu.dbpedia.org/resource/Nišovice","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110718135747/http:/vdb.czso.cz/vdbvo/tabdetail.jsp%3Fcislotab=MOS%20ZV01"
"http://hu.dbpedia.org/resource/Nišovice","http://xmlns.com/foaf/0.1/name","Nišovice"
"http://hu.dbpedia.org/resource/Nišovice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nišovice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nišovice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_település_infobox"
"http://hu.dbpedia.org/resource/Nišovice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Cseh_település"
"http://hu.dbpedia.org/resource/Nišovice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Strakonicei_járás_települései"
"http://hu.dbpedia.org/resource/Nišovice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Nišovice","http://hu.dbpedia.org/property/hosszúságiFok",13
"http://hu.dbpedia.org/resource/Nišovice","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",52
"http://hu.dbpedia.org/resource/Nišovice","http://hu.dbpedia.org/property/hosszúságiÍvperc",53
"http://hu.dbpedia.org/resource/Nišovice","http://hu.dbpedia.org/property/név","Nišovice"
"http://hu.dbpedia.org/resource/Nišovice","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Nišovice","http://hu.dbpedia.org/property/szélességiÍvmásodperc",19
"http://hu.dbpedia.org/resource/Nišovice","http://hu.dbpedia.org/property/szélességiÍvperc",9
"http://hu.dbpedia.org/resource/Nišovice","http://hu.dbpedia.org/property/terület",6.25
"http://hu.dbpedia.org/resource/Nišovice","http://hu.dbpedia.org/property/irányítószám",38701
"http://hu.dbpedia.org/resource/Nišovice","http://hu.dbpedia.org/property/népsűrűség",35.52
"http://hu.dbpedia.org/resource/Nišovice","http://hu.dbpedia.org/property/rang","falu, önkormányzat"
"http://hu.dbpedia.org/resource/Nišovice","http://hu.dbpedia.org/property/polgármester","Josef Balík"
"http://hu.dbpedia.org/resource/Nišovice","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",463
"http://hu.dbpedia.org/resource/Nišovice","http://hu.dbpedia.org/property/kerület","Dél-Csehországi"
"http://hu.dbpedia.org/resource/Nišovice","http://hu.dbpedia.org/property/járás","Strakonicei"
"http://hu.dbpedia.org/resource/Nišovice","http://dbpedia.org/ontology/abstract","Nišovice falu és önkormányzat (obec) Csehország Dél-Csehországi kerületének Strakonicei járásában. Területe 6,25 km², lakosainak száma 222 (2008. 12. 31). A falu Strakonicétől mintegy 12 km-re délre, České Budějovicétől 47 km-re északnyugatra, és Prágától 111 km-re délre fekszik. A település első írásos említése 1400-ből származik."
"http://hu.dbpedia.org/resource/Nišovice","http://dbpedia.org/ontology/postalCode","387 01"
"http://hu.dbpedia.org/resource/Nišovice","http://dbpedia.org/ontology/status","falu, önkormányzat (obec)"
"http://hu.dbpedia.org/resource/Nišovice","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nišovice?oldid=21202154&ns=0"
"http://hu.dbpedia.org/resource/Nišovice","http://dbpedia.org/ontology/wikiPageLength",1949
"http://hu.dbpedia.org/resource/Nišovice","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nišovice"
"http://hu.wikipedia.org/wiki/Nišovice","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nišovice"
