"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Arkadiusz_Milik"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Arkadiusz_Milik"
"http://hu.dbpedia.org/resource/Arkadiusz_Milik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Arkadiusz_Milik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Arkadiusz_Milik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Arkadiusz_Milik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Arkadiusz_Milik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Arkadiusz_Milik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Arkadiusz_Milik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Arkadiusz_Milik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Arkadiusz_Milik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Arkadiusz_Milik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Arkadiusz_Milik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Arkadiusz_Milik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Arkadiusz_Milik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arkadiusz_Milik","http://www.w3.org/2000/01/rdf-schema#label","Arkadiusz Milik"
"http://hu.dbpedia.org/resource/Arkadiusz_Milik","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Tychy"
"http://hu.dbpedia.org/resource/Arkadiusz_Milik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Augsburg_labdarúgói"
"http://hu.dbpedia.org/resource/Arkadiusz_Milik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Górnik_Zabrze_labdarúgói"
"http://hu.dbpedia.org/resource/Arkadiusz_Milik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Arkadiusz_Milik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Arkadiusz_Milik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2018-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Arkadiusz_Milik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2016-os_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Arkadiusz_Milik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ajax_labdarúgói"
"http://hu.dbpedia.org/resource/Arkadiusz_Milik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_labdarúgók"
"http://hu.dbpedia.org/resource/Arkadiusz_Milik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_született_személyek"
"http://hu.dbpedia.org/resource/Arkadiusz_Milik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SSC_Napoli_labdarúgói"
"http://hu.dbpedia.org/resource/Arkadiusz_Milik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bayer_Leverkusen_labdarúgói"
"http://hu.dbpedia.org/resource/Arkadiusz_Milik","http://dbpedia.org/ontology/wikiPageID",1281218
"http://hu.dbpedia.org/resource/Arkadiusz_Milik","http://dbpedia.org/ontology/wikiPageRevisionID",23475227
"http://hu.dbpedia.org/resource/Arkadiusz_Milik","http://dbpedia.org/ontology/wikiPageExternalLink","http://sofifa.com/player/205175%7Ctitle=Adatlapja%7Cpublisher=sofifa.com%7Caccessdate=2016-12-14%7Carchiveurl=https:/web.archive.org/web/20161209124423/http:/sofifa.com/player/205175%7Carchivedate=2016-12-09"
"http://hu.dbpedia.org/resource/Arkadiusz_Milik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.com/arkadiusz-milik/profil/spieler/191891%7Ctitle=Adatlapja%7Cpublisher=transfermarkt.com%7Caccessdate=2016-12-14"
"http://hu.dbpedia.org/resource/Arkadiusz_Milik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.futhead.com/16/players/1010/arkadiusz-milik/%7Ctitle=Adatlapja%7Cpublisher=futhead.com%7Caccessdate=2016-12-14%7Carchiveurl=https:/web.archive.org/web/20161220233617/http:/www.futhead.com/16/players/1010/arkadiusz-milik/%7Carchivedate=2016-12-20"
"http://hu.dbpedia.org/resource/Arkadiusz_Milik","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.whoscored.com/Players/104257%7Ctitle=Adatlapja%7Cpublisher=whoscored.com%7Caccessdate=2016-12-14"
"http://hu.dbpedia.org/resource/Arkadiusz_Milik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vi.nl/spelers/carriere/arkadiusz-milik.htm"
"http://hu.dbpedia.org/resource/Arkadiusz_Milik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gettyimages.com/photos/arkadiusz-milik%3Fexcludenudity=true&sort=mostpopular&mediatype=photography&phrase=arkadiusz%20milik&family=editorial%7Ctitle=Fot%C3%B3k%7Cpublisher=gettyimages.com%7Caccessdate=2016-12-14"
"http://hu.dbpedia.org/resource/Arkadiusz_Milik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.de/arkadiusz-milik/profil/spieler/191891%7Ctitle=Adatlapja%7Cpublisher=transfermarkt.de%7Caccessdate=2016-12-14"
"http://hu.dbpedia.org/resource/Arkadiusz_Milik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefachampionsleague/season=2017/clubs/player=250043124/index.html%7Ctitle=Adatlapja%7Cpublisher=uefa.com%7Caccessdate=2016-12-14"
"http://hu.dbpedia.org/resource/Arkadiusz_Milik","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/sport/futball/2016/eb/adatok/jatekosok/arkadiusz_milik/%7Ctitle=Adatlapja%7Cpublisher="
"http://hu.dbpedia.org/resource/Arkadiusz_Milik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goal.com/hu/people/poland/83008/arkadiusz-milik%7Ctitle=Adatlapja%7Cpublisher=goal.com%7C2016-12-14"
"http://hu.dbpedia.org/resource/Arkadiusz_Milik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.90minut.pl/kariera.php%3Fid=19106"
"http://hu.dbpedia.org/resource/Arkadiusz_Milik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Arkadiusz_Milik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Arkadiusz_Milik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
