"subject","predicate","object"
"http://hu.dbpedia.org/resource/Joseph_Trausch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Joseph_Trausch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Joseph_Trausch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Joseph_Trausch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Joseph_Trausch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Joseph_Trausch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Joseph_Trausch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Joseph_Trausch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Joseph_Trausch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Joseph_Trausch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Joseph_Trausch","http://www.w3.org/2000/01/rdf-schema#label","Joseph Trausch"
"http://hu.dbpedia.org/resource/Joseph_Trausch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szász_történészek"
"http://hu.dbpedia.org/resource/Joseph_Trausch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassóiak"
"http://hu.dbpedia.org/resource/Joseph_Trausch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1795-ben_született_személyek"
"http://hu.dbpedia.org/resource/Joseph_Trausch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1871-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Joseph_Trausch","http://dbpedia.org/ontology/wikiPageID",1733359
"http://hu.dbpedia.org/resource/Joseph_Trausch","http://dbpedia.org/ontology/wikiPageRevisionID",23281240
"http://hu.dbpedia.org/resource/Joseph_Trausch","http://dbpedia.org/ontology/wikiPageExternalLink","http://real.mtak.hu/45618/1/NagyA_MKsz_16_3_u.pdf"
"http://hu.dbpedia.org/resource/Joseph_Trausch","http://dbpedia.org/ontology/wikiPageExternalLink","https://de.wikisource.org/wiki/BLK%C3%96:Trausch,_Franz_Joseph"
"http://hu.dbpedia.org/resource/Joseph_Trausch","http://dbpedia.org/ontology/wikiPageExternalLink","http://publikacio.uni-eszterhazy.hu/3651/1/Nagy_239-250.pdf"
