"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagybaromlak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nagybaromlak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nagybaromlak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nagybaromlak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nagybaromlak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nagybaromlak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagybaromlak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nagybaromlak","http://www.w3.org/2000/01/rdf-schema#label","Nagybaromlak"
"http://hu.dbpedia.org/resource/Nagybaromlak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeben_megye_települései"
"http://hu.dbpedia.org/resource/Nagybaromlak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdély_erődtemplomos_falvai"
"http://hu.dbpedia.org/resource/Nagybaromlak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagy-Küküllő_vármegye_települései"
"http://hu.dbpedia.org/resource/Nagybaromlak","http://dbpedia.org/ontology/wikiPageID",14621
"http://hu.dbpedia.org/resource/Nagybaromlak","http://dbpedia.org/ontology/wikiPageRevisionID",22396218
"http://hu.dbpedia.org/resource/Nagybaromlak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ars-transylvanica.de/architek/Wurmloch/Wurm.01.htm"
"http://hu.dbpedia.org/resource/Nagybaromlak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.siebenbuerger.de/ortschaften/wurmloch/"
"http://hu.dbpedia.org/resource/Nagybaromlak","http://dbpedia.org/ontology/wikiPageExternalLink","http://szaszandras.info/ajanlo/muemlekek/nagybaromlak.html"
"http://hu.dbpedia.org/resource/Nagybaromlak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Erdély_erődtemplomos_falvai"
"http://hu.dbpedia.org/resource/Nagybaromlak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagybaromlak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökség-portál4"
"http://hu.dbpedia.org/resource/Nagybaromlak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Nagybaromlak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szeben_megye_települései"
