"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bósza_János","http://www.w3.org/2000/01/rdf-schema#label","Bósza János"
"http://hu.dbpedia.org/resource/Bósza_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bósza_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_politikusok"
"http://hu.dbpedia.org/resource/Bósza_János","http://dbpedia.org/ontology/wikiPageID",1421817
"http://hu.dbpedia.org/resource/Bósza_János","http://dbpedia.org/ontology/wikiPageRevisionID",18248131
"http://hu.dbpedia.org/resource/Bósza_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bósza_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nevezetesség"
"http://hu.dbpedia.org/resource/Bósza_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Bósza_János","http://dbpedia.org/ontology/abstract","Bósza János Ősi komáromi magyar család sarja. Édesapja vitézként a magyar királyi csendőrség kihelyezett kötelékében szolgált. Az ipari szakközépiskolai tanulmányai mellett az akkori magyar tannyelvű gimnázium berkeiben is részesült oktatásban. Pozsonyban és Komáromban vezetői beosztásban cégalapító és cégvezető. Több magánvállalkozásban jeleskedett.[forrás?] A szlovákiai magyar közélet jelentős tagja.[forrás?] Autonómia tervezetei nem találtak kellő támogatást. A Nomos Regionalizmus Polgári Társulás és a Commora Aula alapítója. Máig független, a kassai Mi Régiónk pártja jelölte tíz éve komáromi polgármesternek, sikertelenül mivel visszalépett és 43 szavazatot kapott. 2013-ban bejelentette államfői jelöltetését, de nem indult az elnökválasztáson."
"http://hu.dbpedia.org/resource/Bósza_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bósza_János?oldid=18248131&ns=0"
"http://hu.dbpedia.org/resource/Bósza_János","http://dbpedia.org/ontology/wikiPageLength",1541
"http://hu.dbpedia.org/resource/Bósza_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bósza_János"
"http://hu.wikipedia.org/wiki/Bósza_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bósza_János"
